"subject","predicate","object"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInMississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInPerryCounty,Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Runnelstown, Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Runnelstown is a census-designated place and unincorporated community located in Perry County, Mississippi. A post office operated in Runnelstown from 1909 to 1914. Jessica Carter, who represented Mississippi at the 2012 Miss Teen USA pageant, was born in Runnelstown. It was first named as a CDP in the 2020 Census which listed a population of 320."
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://xmlns.com/foaf/0.1/name","Runnelstown, Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.37583351135254
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.11166381835938
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Perry_County,_Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Perry_County,_Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageID",24471053
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",1100157968
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Americans"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Perry_County,_Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_whites"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_601"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_census"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2012"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_African_Americans"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_County,_Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Perry_County,_Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Runnelstown,_Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7379898"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4444068/"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v3Bh"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b3v6r"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Perry_County,_Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mississippi-stub"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/areaCode",601
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/areaTotalKm",4.91
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/elevationFt",157
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/officialName","Runnelstown, Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/populationDensityKm",65.14
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/populationTotal",320
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/postalCode",39476
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/pushpinMap","Mississippi#USA"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Perry_County,_Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.georss.org/georss/point","31.375833333333333 -89.11166666666666"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/abstract","Runnelstown is a census-designated place and unincorporated community located in Perry County, Mississippi. A post office operated in Runnelstown from 1909 to 1914. Jessica Carter, who represented Mississippi at the 2012 Miss Teen USA pageant, was born in Runnelstown. It was first named as a CDP in the 2020 Census which listed a population of 320."
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/areaLandKm",4.91
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/areaLandSqMi",1.9
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/areaTotalSqMi",1.9
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/blankInfo",694631
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/property/populationDensitySqMi",168.69
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/areaLand",4910000.0
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/areaLand",4920977.4096384
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Runnelstown,_Mississippi?oldid=1100157968&ns=0"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.91"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.9209774096384"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","65.1315731245252"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","65.14"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/wikiPageLength",5333
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/areaCode","601"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/areaTotal",4910000.0
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/areaTotal",4920977.4096384
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/elevation",47.8536
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/populationDensity",65.14
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/populationDensity",65.1315731245252
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/populationTotal",320
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/postalCode","39476"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Perry_County,_Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Runnelstown,_Mississippi"
"http://dbpedia.org/resource/Runnelstown,_Mississippi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.111663818359 31.375833511353)"
