"subject","predicate","object"
"http://dbpedia.org/resource/Piña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Piña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Piña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pineapple112607456"
"http://dbpedia.org/resource/Piña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPineapples"
"http://dbpedia.org/resource/Piña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Piña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Piña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Piña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Piña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herb112205694"
"http://dbpedia.org/resource/Piña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiberPlants"
"http://dbpedia.org/resource/Piña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Piña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Piña","http://www.w3.org/2000/01/rdf-schema#label","Ananasfibrer"
"http://dbpedia.org/resource/Piña","http://www.w3.org/2000/01/rdf-schema#label","Piña"
"http://dbpedia.org/resource/Piña","http://www.w3.org/2000/01/rdf-schema#label","Piña (tela filipina)"
"http://dbpedia.org/resource/Piña","http://www.w3.org/2000/01/rdf-schema#label","Piña"
"http://dbpedia.org/resource/Piña","http://www.w3.org/2000/01/rdf-schema#label","بينا"
"http://dbpedia.org/resource/Piña","http://www.w3.org/2000/01/rdf-schema#label","ピニャ"
"http://dbpedia.org/resource/Piña","http://www.w3.org/2000/01/rdf-schema#comment","ピニャ（タガログ語: piña, pinya [pɪˈnja]）は、 パイナップルの葉から作られた伝統的なフィリピンの繊維。パイナップルは17世紀以降、フィリピンで広く栽培されており、ニピス織として知られる光沢のあるレースのような豪華な布となる。名前はスペイン語でパイナップルを意味するpiñaに由来する。ピーニャとも表記される。 2018年2月、はアクラン州政府とともに、 UNESCOの無形文化遺産にカリボのピニャを提案する手続きを開始した 。"
"http://dbpedia.org/resource/Piña","http://www.w3.org/2000/01/rdf-schema#comment","Ananasfibrer är fibrer som erhålls ur bladen på olika arter ur ananasfamiljen, Bromeliaceae. Fibrerna är cirka 150 centimeter långa och vita eller blekgula med hög draghållfasthet. De utnyttjas som ersättning för jute, sisal och manilla."
