"subject","predicate","object"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Kibi Clan Rebellion"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","吉備氏之亂"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","吉備氏の乱"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Rébellion du clan Kibi"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","La rébellion du clan Kibi (吉備氏の乱, kibishi no ran) de 463 est un soulèvement contre l'État Yamato de la Péninsule Coréenne impliquant deux membres du clan Kibi : Tasa et son fils Oto. La révolte est déclenchée lorsque Tasa apprend que l'empereur Yūryaku du Japon l'a muté au poste japonais de Mimana dans la Péninsule Coréenne pour s'emparer de sa belle épouse. L'incident qui se déroule durant la période protohistorique du Japon est rapporté dans le Nihon Shoki."
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","The Kibi Clan Rebellion (吉備氏の乱, kibishi no ran) from 463 was a revolt against the Yamato state on the Korean peninsula, involving two brothers from the : Tasa and Oto. The revolt was triggered when Tasa learned that the Japanese Emperor Yūryaku had moved him to the Japanese post at Mimana on the Korean Peninsula in order to seize his beautiful wife. The incident falls into Japan's proto-historic period and is recounted in the Nihon Shoki."
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","吉備氏の乱（きびしのらん）は、雄略天皇7年（推定463年）に吉備上道臣田狭（吉備田狭）が新羅と結託して大和朝廷に対して起こした反乱である。「反乱」とあるが、実際の戦闘行為があったとは記されてはいない。"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","吉備氏之亂（日语：吉備氏の乱），是日本雄略天皇7年（463年）吉備田狹與新羅結託反大和朝廷叛亂。"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_Japan"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:463"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th_century_in_Japan"
"http://dbpedia.org/resource/Kibi_Clan_Rebellion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_rebellions"
