"subject","predicate","object"
"http://dbpedia.org/resource/Ernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Ernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGentryFamilies"
"http://dbpedia.org/resource/Ernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Ernle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFamilies"
"http://dbpedia.org/resource/Ernle","http://www.w3.org/2000/01/rdf-schema#label","Ernle"
"http://dbpedia.org/resource/Ernle","http://www.w3.org/2000/01/rdf-schema#comment","Ernle was the surname of an English gentry or landed family descended from the lords of the manor of Earnley in Sussex who derived their surname from the name of the place where their estates lay."
"http://dbpedia.org/resource/Ernle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ErnleArms.png"
"http://dbpedia.org/resource/Ernle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_families"
"http://dbpedia.org/resource/Ernle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ernle_family"
"http://dbpedia.org/resource/Ernle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/Ernle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_gentry_families"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageID",2216859
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageRevisionID",1101896926
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_shield"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escutcheon_(heraldry)"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heater_shield"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earley"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman's_gentleman"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadency"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxons"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Foster_(genealogist)"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(country_subdivision)"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Cannings"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laȝamon"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braydon_Forest"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirton"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hungerford"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athelstan_of_England"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charborough_House"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farley_Castle"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canting_arms"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomastics"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calne"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Davies_(York_antiquary)"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitaph"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritual_kinship"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demesne"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Prothero,_1st_Baron_Ernle"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_of_Chichester"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalbury"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erneley"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ernle_family"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_families"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Michael_Ernle"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Shelley"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avington,_Berkshire"
"http://dbpedia.org/resource/Ernle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-nominal_letters"
