"subject","predicate","object"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1926"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMiami,Florida"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialSkyscrapersInMiami,Florida"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1923"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/2000/01/rdf-schema#label","The Congress Building"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/2000/01/rdf-schema#label","Edificio Congress"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/2000/01/rdf-schema#comment","Edificio Congress es un edificio histórico ubicado en Miami, Florida. Edificio Congress se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 14 de marzo de 1985."
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Congress Building, or simply the Congress Building, is a historic skyscraper in Downtown Miami, Florida, United States. It is located at the address of 111 Northeast 2nd Avenue. The Congress Building was added to the National Register of Historic Places on March 14, 1985, and is locally identified a historic site in the Downtown Miami Development of Regional Impact (DRI). The Congress Building was formerly office space until 1999, when it was restored and converted to apartments. At street level, the building contains retail space which is leased to a number of stores and services including a financial establishment, The Loft condo sales center, beauty salon and café. Originally the building was five stories; the additional 16 were added on later."
"http://dbpedia.org/resource/The_Congress_Building","http://xmlns.com/foaf/0.1/name","Congress Building"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/property/name","Congress Building"
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.77557945251465
"http://dbpedia.org/resource/The_Congress_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19023132324219
"http://dbpedia.org/resource/The_Congress_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CongressBuilding.jpg"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Downtown_Miami"
"http://dbpedia.org/resource/The_Congress_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1926"
"http://dbpedia.org/resource/The_Congress_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/The_Congress_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Revival_architecture_in_Florida"
"http://dbpedia.org/resource/The_Congress_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1923"
"http://dbpedia.org/resource/The_Congress_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_school_architecture_in_Florida"
"http://dbpedia.org/resource/The_Congress_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_Florida"
"http://dbpedia.org/resource/The_Congress_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Miami"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageID",7367402
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1111027328
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Revival_architecture"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Miami"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1926"
"http://dbpedia.org/resource/The_Congress_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_L._Hampton"
