"subject","predicate","object"
"http://dbpedia.org/resource/Muroya_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Muroya_Cave","http://www.w3.org/2000/01/rdf-schema#label","Muroya Cave"
"http://dbpedia.org/resource/Muroya_Cave","http://www.w3.org/2000/01/rdf-schema#label","室谷洞窟"
"http://dbpedia.org/resource/Muroya_Cave","http://www.w3.org/2000/01/rdf-schema#label","كهف مورويا"
"http://dbpedia.org/resource/Muroya_Cave","http://www.w3.org/2000/01/rdf-schema#comment","室谷洞窟（むろやどうくつ）は、新潟県東蒲原郡阿賀町にある洞窟遺跡。1980年（昭和55年）2月4日に国の史跡に指定された。また、室谷洞窟出土品も2000年（平成12年）12月4日に国の重要文化財に指定されている。"
"http://dbpedia.org/resource/Muroya_Cave","http://www.w3.org/2000/01/rdf-schema#comment","Muroya Cave (室谷洞窟, Muroya dōkutsu) is an archaeological site consisting of a Jōmon period cave dwelling in the Kamiya neighborhood of the town of Aga, Niigata Prefecture in the Hokuriku region of Japan. The site was designated a National Historic Site of Japan in 1980."
"http://dbpedia.org/resource/Muroya_Cave","http://www.w3.org/2000/01/rdf-schema#comment","كهف مورويا (باليابانية: 室谷洞窟، بالروماجي: Muroya dōkutsu) هو موقع أثري ياباني يعود إلى حقبة جومون، عثر عليه في بلدة أغا محافظة نييغاتا، منطقة هوكوريكو في اليابان، صُنف على أنه ياباني عام 1980."
"http://dbpedia.org/resource/Muroya_Cave","http://dbpedia.org/property/name","Muroya Cave"
"http://dbpedia.org/resource/Muroya_Cave","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.54305648803711
"http://dbpedia.org/resource/Muroya_Cave","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.3627777099609
"http://dbpedia.org/resource/Muroya_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muroya_Cave.jpg"
"http://dbpedia.org/resource/Muroya_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aga,_Niigata"
"http://dbpedia.org/resource/Muroya_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jōmon_period"
"http://dbpedia.org/resource/Muroya_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_Japan"
"http://dbpedia.org/resource/Muroya_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Niigata_Prefecture"
"http://dbpedia.org/resource/Muroya_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Cultural_Properties_of_Japan"
"http://dbpedia.org/resource/Muroya_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Muroya_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Muroya_Cave","http://dbpedia.org/ontology/wikiPageID",59080972
"http://dbpedia.org/resource/Muroya_Cave","http://dbpedia.org/ontology/wikiPageRevisionID",1006928080
"http://dbpedia.org/resource/Muroya_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niigata_Station"
"http://dbpedia.org/resource/Muroya_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluvial_terrace"
"http://dbpedia.org/resource/Muroya_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aga,_Niigata"
"http://dbpedia.org/resource/Muroya_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_black_bear"
"http://dbpedia.org/resource/Muroya_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aga,_Niigata"
"http://dbpedia.org/resource/Muroya_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Niigata_Prefecture"
