"subject","predicate","object"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInHenryCounty,Virginia"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1979"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInVirginia"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/2000/01/rdf-schema#label","Bassett High School"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Bassett High School is a comprehensive public high school in Bassett, Virginia, USA. The school currently enrolls about 1,200 students in grades 9–12. It is one of two public high schools operated by Henry County Schools. Opened in 1978, the school is located approximately two miles south of the Bassett community in Henry County, Virginia. Campbell Court Elementary, Carver Elementary, Meadowview Elementary, Sanville Elementary, and Stanleytown Elementary feed into Fieldale-Collinsville Middle School, which feeds into Bassett High School."
"http://dbpedia.org/resource/Bassett_High_School","http://xmlns.com/foaf/0.1/name","Bassett High School"
"http://dbpedia.org/resource/Bassett_High_School","http://xmlns.com/foaf/0.1/nick","Bengals"
"http://dbpedia.org/resource/Bassett_High_School","http://xmlns.com/foaf/0.1/homepage","http://web.henry.k12.va.us/bassett/"
"http://dbpedia.org/resource/Bassett_High_School","http://dbpedia.org/property/name","Bassett High School"
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.72800064086914
"http://dbpedia.org/resource/Bassett_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.96186065673828
"http://dbpedia.org/resource/Bassett_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiger_mascot-Converted-.jpg"
"http://dbpedia.org/resource/Bassett_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1979"
"http://dbpedia.org/resource/Bassett_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Virginia"
"http://dbpedia.org/resource/Bassett_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Henry_County,_Virginia"
"http://dbpedia.org/resource/Bassett_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Virginia"
"http://dbpedia.org/resource/Bassett_High_School","http://dbpedia.org/ontology/wikiPageID",9675049
"http://dbpedia.org/resource/Bassett_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1120496491
"http://dbpedia.org/resource/Bassett_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsville_High_School_(Martinsville,_Virginia)"
"http://dbpedia.org/resource/Bassett_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quizbowl"
"http://dbpedia.org/resource/Bassett_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adequate_Yearly_Progress"
