"subject","predicate","object"
"http://dbpedia.org/resource/Category:1st-century_artifacts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1st-century_artifacts","http://www.w3.org/2000/01/rdf-schema#label","1st-century artifacts"
"http://dbpedia.org/resource/Category:1st-century_artifacts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st_century"
"http://dbpedia.org/resource/Category:1st-century_artifacts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_artifacts_by_century"
"http://dbpedia.org/resource/Category:1st-century_artifacts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-century_works"
"http://dbpedia.org/resource/Category:1st-century_artifacts","http://www.w3.org/2004/02/skos/core#prefLabel","1st-century artifacts"
"http://dbpedia.org/resource/Category:1st-century_artifacts","http://dbpedia.org/ontology/wikiPageID",37013145
"http://dbpedia.org/resource/Category:1st-century_artifacts","http://dbpedia.org/ontology/wikiPageRevisionID",895071301
"http://dbpedia.org/resource/Category:1st-century_artifacts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1st-century_artifacts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1st-century_artifacts?oldid=895071301&ns=14"
