"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dutch_women_painters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dutch_women_painters","http://www.w3.org/2000/01/rdf-schema#label","Dutch women painters"
"http://dbpedia.org/resource/Category:Dutch_women_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_painters"
"http://dbpedia.org/resource/Category:Dutch_women_painters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_women_artists"
"http://dbpedia.org/resource/Category:Dutch_women_painters","http://www.w3.org/2004/02/skos/core#prefLabel","Dutch women painters"
"http://dbpedia.org/resource/Category:Dutch_women_painters","http://dbpedia.org/ontology/wikiPageID",38662653
"http://dbpedia.org/resource/Category:Dutch_women_painters","http://dbpedia.org/ontology/wikiPageRevisionID",953775025
"http://dbpedia.org/resource/Category:Dutch_women_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Dutch_women_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Dutch_women_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Dutch_women_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dutch_women_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Dutch_women_painters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Dutch_women_painters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dutch_women_painters?oldid=953775025&ns=14"
