"subject","predicate","object"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WarGod110767654"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelticDeities"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarGods"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/2000/01/rdf-schema#label","Smertrios"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/2000/01/rdf-schema#label","Smertrios"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/2000/01/rdf-schema#label","Smertrios"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/2000/01/rdf-schema#label","Esmértrio"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/2000/01/rdf-schema#label","Smertrios"
"http://dbpedia.org/resource/Smertrios","http://www.w3.org/2000/01/rdf-schema#label","Smertrios"
