"subject","predicate","object"
"http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek","http://www.w3.org/2000/01/rdf-schema#label","Collection of the Alte Pinakothek"
"http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Munich"
"http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paintings_in_Munich"
"http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Collections_of_museums_in_Germany"
"http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_museum_collections"
"http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek","http://www.w3.org/2004/02/skos/core#prefLabel","Collection of the Alte Pinakothek"
"http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek","http://dbpedia.org/ontology/wikiPageID",8988431
"http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek","http://dbpedia.org/ontology/wikiPageRevisionID",1029674448
"http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Collection_of_the_Alte_Pinakothek?oldid=1029674448&ns=14"
