"subject","predicate","object"
"http://dbpedia.org/resource/Urrak","http://www.w3.org/2000/01/rdf-schema#label","Urrak"
"http://dbpedia.org/resource/Urrak","http://www.w3.org/2000/01/rdf-schema#comment","Every year, in the first month of summer, across the Indian state of Goa, cultish alcoholic beverage, Urrak, is made by the local folks. It is very popular in the state's many local pubs and taverns.While Feni is a double distilled alcoholic drink derived from fermentation of ripen cashew apple juice, Urrak is a product of first single distillation phase, completed in early spring. Urrak may contain sediments of the cashew apple, and has very low shelf life compared to the feni, and must be consumed as fresh as possible after the extraction."
"http://dbpedia.org/resource/Urrak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_distilled_drinks"
"http://dbpedia.org/resource/Urrak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_cuisine"
"http://dbpedia.org/resource/Urrak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goan_cuisine"
"http://dbpedia.org/resource/Urrak","http://dbpedia.org/ontology/wikiPageID",67896450
"http://dbpedia.org/resource/Urrak","http://dbpedia.org/ontology/wikiPageRevisionID",1120989313
"http://dbpedia.org/resource/Urrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goan_cuisine"
"http://dbpedia.org/resource/Urrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Urrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_cuisine"
"http://dbpedia.org/resource/Urrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feni_(liquor)"
"http://dbpedia.org/resource/Urrak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_distilled_drinks"
"http://dbpedia.org/resource/Urrak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107323694"
"http://dbpedia.org/resource/Urrak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FqWF1"
"http://dbpedia.org/resource/Urrak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Improve_categories"
"http://dbpedia.org/resource/Urrak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_references"
"http://dbpedia.org/resource/Urrak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Urrak","http://dbpedia.org/ontology/abstract","Every year, in the first month of summer, across the Indian state of Goa, cultish alcoholic beverage, Urrak, is made by the local folks. It is very popular in the state's many local pubs and taverns.While Feni is a double distilled alcoholic drink derived from fermentation of ripen cashew apple juice, Urrak is a product of first single distillation phase, completed in early spring. Urrak may contain sediments of the cashew apple, and has very low shelf life compared to the feni, and must be consumed as fresh as possible after the extraction. Thus, in the first single distillation process, Urrak is obtained, and it contains 10-15% of alcohol approximately. The Feni is a double distilled fine product of the same juice, and contains 40%-45% of alcohol approximately. Feni comes with a good shelf life compared to the Urrak. Cashew feni is now available under renowned brand also."
"http://dbpedia.org/resource/Urrak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Urrak?oldid=1120989313&ns=0"
"http://dbpedia.org/resource/Urrak","http://dbpedia.org/ontology/wikiPageLength",2531
"http://dbpedia.org/resource/Urrak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Urrak"
