"subject","predicate","object"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInMississippi"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenMayorsOfPlacesInTheUnitedStates"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMeridian,Mississippi"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/2000/01/rdf-schema#label","Cheri Barry"
"http://dbpedia.org/resource/Cheri_Barry","http://www.w3.org/2000/01/rdf-schema#comment","Cheri Merritt Barry is an American politician and former mayor of Meridian, Mississippi. She is the first woman to hold that position."
"http://dbpedia.org/resource/Cheri_Barry","http://xmlns.com/foaf/0.1/name","Cheri Barry"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/property/name","Cheri Barry"
"http://dbpedia.org/resource/Cheri_Barry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheri_Barry_at_Meridian_City_Hall.jpg"
"http://dbpedia.org/resource/Cheri_Barry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Cheri_Barry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Mississippi"
"http://dbpedia.org/resource/Cheri_Barry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_Republicans"
"http://dbpedia.org/resource/Cheri_Barry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cheri_Barry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cheri_Barry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Meridian,_Mississippi"
"http://dbpedia.org/resource/Cheri_Barry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Mississippi_alumni"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageID",23569518
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageRevisionID",1121124875
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Meridian,_Mississippi"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_the_State_of_Mississippi"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian,_Mississippi"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neshoba_County,_Mississippi"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_School_(Meridian,_Mississippi)"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_City_Hall"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_County,_Mississippi"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_County,_Mississippi"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_Mississippi"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Bland"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_County,_Mississippi"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robert_Smith"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauderdale_County,_Mississippi"
"http://dbpedia.org/resource/Cheri_Barry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
