"subject","predicate","object"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#label","1. Liga (Tschechoslowakei) 1988/89"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Чехословакии по хоккею с шайбой 1988/1989"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#label","1988–89 Czechoslovak Extraliga season"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#label","Československá hokejová liga 1988/1989"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1988–89 Czechoslovak Extraliga season was the 46th season of the Czechoslovak Extraliga, the top level of ice hockey in Czechoslovakia. 12 teams participated in the league, and VSZ Kosice won the championship."
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Чехословакии по хоккею с шайбой 1988/1989 — 53-й сезон чехословацкой хоккейной лиги. Чемпионом стал клуб Тесла Пардубице, обыгравший в финале плей-офф Дуклу из Тренчина."
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Spielzeit 1988/89 der 1. Liga war die 46. reguläre Austragung der höchsten Eishockeyspielklasse der Tschechoslowakei. Im Playoff-Finale setzte sich Tesla Pardubice mit 3:1 Siegen gegen Dukla Trenčín durch und gewann damit den dritten tschechoslowakischen Meistertitel der Vereinsgeschichte. Slovan CHZJD Bratislava schaffte in der Liga-Qualifikation den Klassenerhalt nicht und stieg in die 2. liga ab, während Zetor Brno aus dieser den direkten Wiederaufstieg nach einem Jahr Zweitklassigkeit schaffte."
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://www.w3.org/2000/01/rdf-schema#comment","46. ročník 1988/89 se hrál pod názvem 1. celostátní liga."
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czechoslovak_Extraliga_seasons"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988–89_in_Czechoslovak_ice_hockey"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988–89_in_European_ice_hockey_leagues"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageID",32359371
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageRevisionID",1088793098
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHk_32_Liptovský_Mikuláš"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RI_Okna_Zlín"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Zlín"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Lasselsberger_Plzeň"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Vítkovice_Ostrava"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Litvínov"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HK_Nitra"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Pardubice"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Košice"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Dukla_Trenčín"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VSŽ_Košice"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Kometa_Brno"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Slovan_Bratislava"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Sparta_Praha"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukla_Jihlava"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Sparta_Prag"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988–89_in_European_ice_hockey_leagues"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_České_Budějovice"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Mountfield_České_Budějovice"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Dukla_Jihlava"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988–89_in_Czechoslovak_ice_hockey"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Moeller_Pardubice"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Vítkovice_Steel"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Olomouc"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukla_Trenčín"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Kladno"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czechoslovak_Extraliga_seasons"
"http://dbpedia.org/resource/1988–89_Czechoslovak_Extraliga_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_Extraliga"
