"subject","predicate","object"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://www.w3.org/2000/01/rdf-schema#label","Dell Technologies PowerFlex"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://www.w3.org/2000/01/rdf-schema#comment","Dell Technologies PowerFlex (previously known as ScaleIO and VxFlex OS), is a commercial software-defined storage product from Dell Technologies that creates a server-based storage area network (SAN) from local server storage using x86 servers. It converts this direct-attached storage into shared block storage than runs over an IP-based network."
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://xmlns.com/foaf/0.1/name","Dell Technologies Inc."
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://dbpedia.org/property/name","Dell Technologies Inc."
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RR1-_Dell_Campus.jpg"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dell_Technologies_logo.svg"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Washington_(state)"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_special-purpose_file_systems"
"http://dbpedia.org/resource/Dell_Technologies_PowerFlex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Storage_Area_Network_companies"
