"subject","predicate","object"
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigaACBSeasons"
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/2000/01/rdf-schema#label","Liga ACB 1988-1989"
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/2000/01/rdf-schema#label","1988–89 ACB season"
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإسباني لكرة السلة موسم 1988–89"
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/2000/01/rdf-schema#label","Liga ACB 1988-89"
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1988-89 de la Liga ACB fue la sexta temporada celebrada de la Liga ACB. En ella participaron 24 equipos. El sistema de campeonato era el mismo que en la temporada anterior, aunque con una ligera variación en la fase final. En la primera fase los equipos se distribuían sobre la base de su clasificación el año pasado: A-1 y A-2. En la segunda, los seis mejores del Grupo A-1 y dos mejores del A-2 van al Grupo I mientras que los cuatro peores de cada grupo van al Grupo III y los equipos del quinto al octavo al Grupo iI. A los playoff se clasifican los seis primeros del Grupo I, más el campeón del Grupo II y Grupo III."
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/2000/01/rdf-schema#comment","La Liga ACB 1988-1989 è stata la 33ª edizione del massimo campionato spagnolo di pallacanestro maschile. La vittoria finale è stata ad appannaggio del Barcellona."
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1988–89 ACB season was the 6th season of the Liga ACB, after changing its name. The number of teams increased from 16 to 24. The format also changed. The 24 teams were divided into two groups of 12. After playing a league, 24 teams were divided into three groups of eight teams each. The first six of the white group and the champions of the red and blue groups played for the title. FC Barcelona won their third ACB title, and their 6th overall. It was their third ACB title in a row."
"http://dbpedia.org/resource/1988–89_ACB_season","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الإسباني لكرة السلة موسم 1988–89 كان الموسم رقم 6 أقيم في الفترة من 15 أكتوبر 1988 إلى 25 مايو 1989 بمشاركة 24 فريقا فاز بالبطولة نادي برشلونة لكرة السلة."
"http://dbpedia.org/resource/1988–89_ACB_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liga_ACB_seasons"
"http://dbpedia.org/resource/1988–89_ACB_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988–89_in_Spanish_basketball"
"http://dbpedia.org/resource/1988–89_ACB_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988–89_in_European_basketball_leagues"
"http://dbpedia.org/resource/1988–89_ACB_season","http://dbpedia.org/ontology/wikiPageID",24911997
"http://dbpedia.org/resource/1988–89_ACB_season","http://dbpedia.org/ontology/wikiPageRevisionID",1043384542
"http://dbpedia.org/resource/1988–89_ACB_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Breogán"
"http://dbpedia.org/resource/1988–89_ACB_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989-90_ACB_season"
"http://dbpedia.org/resource/1988–89_ACB_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/1988–89_ACB_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Collado_Villalba"
"http://dbpedia.org/resource/1988–89_ACB_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_OAR_Ferrol"
"http://dbpedia.org/resource/1988–89_ACB_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Estudiantes"
"http://dbpedia.org/resource/1988–89_ACB_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Canarias"
"http://dbpedia.org/resource/1988–89_ACB_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joventut_Badalona"
"http://dbpedia.org/resource/1988–89_ACB_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CB_Gran_Canaria"
