"subject","predicate","object"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenClusters"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agglomeration107959269"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunch107959943"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#label","Alpha Persei Cluster"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#label","ペルセウス座アルファ星団"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#label","Amas d'Alpha Persei"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#label","페르세우스자리 알파 성단"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#label","Melotte 20"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#label","Ammasso di Alfa Persei"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#label","عنقود ألفا بيرسي"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#label","Melotte 20"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#label","英仙座α星团"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#label","Melotte 20"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#label","Скопление Альфа Персея"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","페르세우스자리 알파 성단(Alpha Persei Cluster)은 페르세우스자리에서 가장 밝은 별 미르파크를 포함하는 산개 성단이다. 페르세우스자리를 찾고, 미르파크를 찾으면 쉽게 볼 수 있다. 거리 600광년(콜색과 거리가 같다)이다. 이 성단에 있는 별은 거의 분광형이 O형이나 B형인 별이다. 눈으로 쉽게 볼 수 있다. 가장 밝은 별은 미르파크, 페르세우스자리 베타, , , , , , 이다."
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","英仙座α星團，也稱為梅洛特20（Melotte 20）或科林德39（Collinder 39），是在北天星座英仙座的一個疏散星團。以裸眼觀察，這個星團是由幾顆藍色的B型恆星組成。最亮的成員是光度大約2等的黃白色超巨星天船三（英仙座α，視星等1.79），其它明亮的成員還有天船五（英仙座δ）、天船增四（英仙座σ）、卷舌二（英仙座ε）、天船四（英仙座ψ）、天船增一（英仙座29）、天船增三（英仙座34）、和天船六（英仙座48）。依巴谷衛星的資料和紅外赫羅圖的擬合已經被用來測定到該星團的距離，大約是560光年（172秒差距）。結果與通過獨立分析測定的距離一致，因而使該星團的距離成為宇宙距離尺度上的一個重要階梯。 星團的中心位於天船三的東北邊，核半徑為11.4正負1.4光年，半質量半徑為18光年，和潮汐半徑為70.6正負8.5光年ref name=Kharchenko2013/>，確定在後者的成員有517顆恆星。這個星團的恆星平均質量向邊緣減少，顯示出明確的證據表明它經歷過質量層化。估計星團的年齡大約在5,000萬年至7,000萬年，星團成員顯示出金屬量接近太陽，這意味著原子序大於2的元素豐度與太陽中的相似。星團還顯示出有潮汐尾，成為它們可能起源於銀河系的證據。"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","L'amas d'Alpha Persei, également connu par les désignations de Melotte 20 et de Collinder 39, est un grand amas ouvert visible dans la constellation de Persée, qui comprend notamment l'étoile brillante Alpha Persei (Mirfak). Malgré sa grande luminosité, il n'a pendant longtemps pas été considéré comme un « objet céleste » en raison de sa grande étendue, mais plutôt comme un astérisme. On sait aujourd'hui qu'il s'agit d'un groupe d'étoiles bleu-blanc appartenant à la ceinture de Gould, dont les membres partagent une origine commune et se déplacent ensemble dans l'espace"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","The Alpha Persei Cluster, also known as Melotte 20 or Collinder 39, is an open cluster of stars in the northern constellation of Perseus. To the naked eye, the cluster consists of several blue-hued spectral type B stars. The most luminous member is the ~2nd magnitude white-yellow supergiant Mirfak, also known as Alpha Persei. Bright members also include Delta, Sigma, Psi, 29, 30, 34, and 48 Persei. The Hipparcos satellite and infrared color-magnitude diagram fitting have been used to establish a distance to the cluster of ~560 light-years (172 pc). The distance established via the independent analyses agree, thereby making the cluster an important rung on the cosmic distance ladder. As seen from the Earth, the extinction of the cluster due to interstellar dust is around 0.30."
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","L'Ammasso di Alfa Persei (noto anche con le sigle Mel 20 e Perseus OB3) è un grande ammasso aperto visibile nella costellazione di Perseo. Nonostante la sua grande luminosità, non veniva considerato un ""oggetto celeste"" a causa della sua grande estensione, ma piuttosto un asterismo; oggi è noto che si tratta di un gruppo di stelle bianco-azzurre facente parte della Cintura di Gould, le cui componenti hanno un'origine comune e si muovono insieme nello spazio."
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","ペルセウス座α星団（ペルセウス座運動星団、Melotte 20、Collinder 39、Per OB3とも）は、ペルセウス座にある散開星団である。黄色超巨星の2等星であるペルセウス座α星（ミルファク）を取り巻くように分布することから、このように呼ばれる。ペルセウス座α星もこの星団のメンバー星である。明るいメンバーとして、ペルセウス座δ星、、、29番星、30番星、34番星、48番星が挙げられる。 肉眼では、星団がいくつかの青い恒星（多くはB型主系列星）からなる様が観察できる。比較的大きな対象であるため、全体像をとらえるには高い倍率は適さない。双眼鏡での観察に適する。 星団の中心は地球から見てミルファクの北東の方向にある。ヒッパルコス衛星の観測と赤外領域の色-等級ダイアグラムのフィッティングから、星団までの距離は約172 pcであるとされている 。星団のサイズは、コア半径 11.4 ± 1.4 光年、半質量半径 18光年、潮汐半径 70.6 ± 8.5 光年である。潮汐半径内には、517もの構成星が識別されている。 星団は明らかな質量分離 (mass segregation) を経ており、端に近づくにつれ構成星の平均質量が減少している。 また、この星団には潮汐テイルの存在の兆候が認められる。これは銀河潮汐力によるものかもしれない。"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","Melotte 20, també anomenat cúmul d'Alfa Perseu o Collinder 39, és un cúmul obert en la constel·lació de Perseus. A l'ull nu, el grup consisteix en diversos estels del tipus espectral blau B estrelles de tipus. El membre més lluminós del cúmul és un supergegant groc-blanc de segona magnitud: Mirfak, també anomenat Alfa Persei. Els membres brillants també inclouen Delta, Sigma, Psi, 29, 30, 34 i 48 Persei."
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","Melotte 20 (také Collinder 39, angl. Alpha Persei Cluster) je jasná a rozsáhlá otevřená hvězdokupa v souhvězdí Persea.Ačkoli je velmi jasná, nebyla až do začátku 20. století kvůli své velké rozloze považována za astronomický objekt, ale spíše za asterismus. Ve 20. století bylo zjištěno, že jde o skupinu bílomodrých hvězd, které jsou součástí Gouldova pásu, jehož členové mají společný původ a spolu se pohybují prostorem."
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","عنقود ألفا بيرسي هي مجرة تتبع كوكبة حامل رأس الغول. اكتشفها Giovanni Battista Hodierna ‏ في 1654."
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","Die α-Persei-Gruppe, auch Melotte 20 und Collinder 39, ist ein offener Sternhaufen im Sternbild Perseus, der mit bloßem Auge beobachtet werden kann. Der Sternhaufen besteht aus einer relativ großen Anzahl bereits mit bloßem Auge sichtbarer Sterne um den Hauptstern des Sternbildes Perseus herum. Der hellste Stern des Haufens ist α Per (Mirfak), ein Stern der Spektralklasse F5 mit einer Helligkeit von 1,8 mag. Weitere helle Mitglieder sind , , , 29, 30, 34 und 48 Persei. Die Gesamthelligkeit des Haufens beträgt etwa 1,2 mag."
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://www.w3.org/2000/01/rdf-schema#comment","Скопление Альфа Персея, также известное как Melotte 20 и Collinder 39 — рассеянное звёздное скопление в созвездии Персея. Для невооружённого глаза скопление состоит из нескольких голубых звёзд спектрального класса B. Наиболее яркий объект — это желтовато-белый сверхгигант Мирфак, также известный как Альфа Персея, с видимой звёздной величиной 1,8. В число наиболее ярких звёзд скопления также входят δ, ε, ψ, 29, 30, 34 и 48 Персея. При помощи спутника Hipparcos и инфракрасной диаграммы цвет-звёздная величина было определено расстояние до скопления, которое составляет примерно 172 пк. Возраст скопления составляет примерно 50-70 миллионов лет."
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/property/name","Alpha Persei Cluster"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melotte_20.jpg"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpha_Persei_Cluster"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perseus_(constellation)"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_clusters"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageID",13887778
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageRevisionID",1013091882
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_tail"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34_Persei"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45_Persei"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Persei"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_radius"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Persei"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergiant_star"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstellar_dust"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melotte_catalogue"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsilon_Persei"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color-magnitude_diagram"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coma_Star_Cluster"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallicity"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collinder_catalogue"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_magnitude"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_Persei"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Persei"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_stream"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpha_Persei_Cluster"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirfak"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_radius"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perseus_(constellation)"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39_Persei"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33_Persei"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipparcos"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_cluster"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Persei"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseus_(constellation)"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_distance_ladder"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_clusters"
"http://dbpedia.org/resource/Alpha_Persei_Cluster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48_Persei"
