"subject","predicate","object"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInIllinois"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllinoisStateHistoricSites"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSpringfield,Illinois"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInIllinois"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/2000/01/rdf-schema#label","Vachel Lindsay House"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/2000/01/rdf-schema#comment","The Vachel Lindsay House is a historic house museum at 603 South 5th Street in Springfield, Illinois. Built in 1848, it was the birthplace and lifelong home of poet Vachel Lindsay (1879–1931). It was declared a National Historic Landmark in 1971. The Illinois Historic Preservation Agency operates the house as a historic house museum and offers tours of the home that emphasize Vachel Lindsay's poetry and art. It is open seasonally."
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://xmlns.com/foaf/0.1/name","Vachel Lindsay House"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://dbpedia.org/property/name","Vachel Lindsay House"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.79578399658203
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.64972686767578
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vachel_Lindsay_House.jpg"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vachel_Lindsay_House_(7359114498).jpg"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_museums_in_the_United_States"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1848"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Illinois"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Springfield,_Illinois"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Springfield,_Illinois"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Illinois"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Springfield,_Illinois"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_State_Historic_Sites"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://dbpedia.org/ontology/wikiPageID",13418277
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://dbpedia.org/ontology/wikiPageRevisionID",1100713381
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_State_Historic_Sites"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_house_museum"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Illinois"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_museums_in_the_United_States"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vachel_Lindsay"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Springfield,_Illinois"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Springfield,_Illinois"
"http://dbpedia.org/resource/Vachel_Lindsay_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1848"
