"subject","predicate","object"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sScienceFictionNovels"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Novels"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionNovels"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/2000/01/rdf-schema#label","Black Man's Burden"
"http://dbpedia.org/resource/Black_Man's_Burden","http://www.w3.org/2000/01/rdf-schema#comment","Black Man's Burden is a science fiction novel by American writer Mack Reynolds. It is the first in a sequence of near-future stories set in North Africa, which also includes Border, Breed nor Birth (1962), ""Black Sheep Astray"" (1973), and The Best Ye Breed (1978). Black Man's Burden and its sequels have been called a ""notable exception"" to the indirect treatment of racial issues in 1960s science fiction magazines."
"http://dbpedia.org/resource/Black_Man's_Burden","http://xmlns.com/foaf/0.1/name","Black Man's Burden"
"http://dbpedia.org/resource/Black_Man's_Burden","http://dbpedia.org/property/name","Black Man's Burden"
"http://dbpedia.org/resource/Black_Man's_Burden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlackMansBurden.jpg"
"http://dbpedia.org/resource/Black_Man's_Burden","http://purl.org/dc/elements/1.1/publisher","Ace Books"
"http://dbpedia.org/resource/Black_Man's_Burden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Africa"
"http://dbpedia.org/resource/Black_Man's_Burden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_first_published_in_serial_form"
"http://dbpedia.org/resource/Black_Man's_Burden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Analog_Science_Fiction_and_Fact"
"http://dbpedia.org/resource/Black_Man's_Burden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/Black_Man's_Burden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_American_novels"
"http://dbpedia.org/resource/Black_Man's_Burden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_science_fiction_novels"
"http://dbpedia.org/resource/Black_Man's_Burden","http://dbpedia.org/ontology/wikiPageID",37125079
"http://dbpedia.org/resource/Black_Man's_Burden","http://dbpedia.org/ontology/wikiPageRevisionID",1096181908
"http://dbpedia.org/resource/Black_Man's_Burden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara_desert"
"http://dbpedia.org/resource/Black_Man's_Burden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sheep_Astray"
"http://dbpedia.org/resource/Black_Man's_Burden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/Black_Man's_Burden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbuktu"
"http://dbpedia.org/resource/Black_Man's_Burden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_Science_Fiction_and_Fact"
"http://dbpedia.org/resource/Black_Man's_Burden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_first_published_in_serial_form"
"http://dbpedia.org/resource/Black_Man's_Burden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Black_Man's_Burden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Africa"
"http://dbpedia.org/resource/Black_Man's_Burden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Black_Man's_Burden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_language"
"http://dbpedia.org/resource/Black_Man's_Burden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border,_Breed_nor_Birth"
