"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRepresentativePeers"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountsInThePeerageOfIreland"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscount110756148"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/2000/01/rdf-schema#label","Thomas Knox, 1st Viscount Northland"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/2000/01/rdf-schema#label","トマス・ノックス (初代ノースランド子爵)"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/2000/01/rdf-schema#comment","初代トマス・ノックス（英語: Thomas Knox, 1st Viscount Northland、1729年4月20日 – 1818年11月5日）は、アイルランド王国出身の政治家、貴族。1755年から1781年までアイルランド庶民院議員を、1801年から1818年までアイルランド貴族代表議員を務めた。"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Knox, 1st Viscount Northland (20 April 1729 – 5 November 1818), known as The Lord Welles between 1781 and 1791, was an Irish politician."
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1769–1776"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1776–1783"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Tyrone_constituencies"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_representative_peers"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_Ireland_created_by_George_III"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Irish_House_of_Lords"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1729_births"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_deaths"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageID",23170852
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageRevisionID",1118276191
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_peer"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eden,_1st_Baron_Auckland"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Knox_(priest)"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_representative_peers"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1769–1776"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1776–1783"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Tyrone_constituencies"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1800"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Knox_(bishop_of_Limerick,_Ardfert_and_Aghadoe)"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Knox_(1694–1769)"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Irish_House_of_Lords"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Knox,_1st_Earl_of_Ranfurly"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custos_Rotulorum_of_Tyrone"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Butler,_3rd_Earl_of_Carrick"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1729_births"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_of_Ireland_created_by_George_III"
"http://dbpedia.org/resource/Thomas_Knox,_1st_Viscount_Northland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_O'Hara_(MP)"
