"subject","predicate","object"
"http://dbpedia.org/resource/Ellie_Arroway","http://www.w3.org/2000/01/rdf-schema#label","Ellie Arroway"
"http://dbpedia.org/resource/Ellie_Arroway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_astronomers"
"http://dbpedia.org/resource/Ellie_Arroway","http://dbpedia.org/ontology/wikiPageID",1510239
"http://dbpedia.org/resource/Ellie_Arroway","http://dbpedia.org/ontology/wikiPageRevisionID",363587795
"http://dbpedia.org/resource/Ellie_Arroway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_astronomers"
"http://dbpedia.org/resource/Ellie_Arroway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_(novel)"
"http://dbpedia.org/resource/Ellie_Arroway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Contact_(novel)"
"http://dbpedia.org/resource/Ellie_Arroway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ellie_Arroway?oldid=363587795&ns=0"
"http://dbpedia.org/resource/Ellie_Arroway","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Ellie_Arroway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ellie_Arroway"
