"subject","predicate","object"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegratedCircuits"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IntegratedCircuit103577090"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerCircuit103084420"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroprocessors"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","Wejście-wyjście ogólnego przeznaczenia"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","General Purpose Input/Output"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","General-purpose input/output"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","General Purpose Input/Output"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","GPIO"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","GPIO"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","GPIO"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","GPIO"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","GPIO"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","GPIO"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","GPIO"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","GPIO"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","General Purpose Input/Output"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","General Purpose Input/Output"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","GPIO"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#label","General Purpose Input/Output"
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#comment","Les ports GPIO (anglais : General Purpose Input/Output, littéralement Entrée-sortie à usage général) sont des ports d'entrées-sorties très utilisés dans le monde des microcontrôleurs, en particulier dans le domaine de l'électronique embarquée, qui ont fait leur apparition au début des années 1980. Elles sont placées sur un circuit électronique afin de communiquer avec des composants électroniques et circuits externes. Il peut s'agir de détecteurs ou senseurs pour capter des données, ou encore de contrôler des commandes."
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#comment","General Purpose Input/Output (GPIO) são portas programáveis de entrada e saída de dados que são utilizadas para prover uma interface entre os periféricos e os microcontroladores/microprocessadores. Muitas vezes são desenvolvidos sistemas baseados em um CI, e é necessário portas de sinalização extra, que não estão diponíveis por padrão no CI. Como as portas GPIO não tem função definida e por padrão não são usadas, é possível usa-las para prover essa sinalização."
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#comment","Il General Purpose Input/Output (in acronimo GPIO) è un'interfaccia informatica hardware disponibile su alcuni dispositivi elettronici. Consente ai dispositivi come microprocessore, microcontroller o un connettore elettrico che ne siano dotati di interagire con un'altra periferica. Queste possono agire come input, per leggere i segnali digitali dalle altre parti del circuito, o output, per controllare o segnalare agli altri dispositivi."
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#comment","Інтерфейс введення/виведення загального призначення (англ. General-purpose input/output, GPIO) — інтерфейс для зв'язку між компонентами комп'ютерної системи, наприклад, мікропроцесором і різними периферійними пристроями. Контакти GPIO можуть діяти і як входи, і як виходи, і це, як правило, підлягає налаштуванню. GPIO контакти часто групуються в порти. Адреси портів пристроїв, що використовують переривання GPIO, повідомляються центральному процесору (CPU), і він зможе їх використовувати."
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#comment","Ein GPIO (für engl. General Purpose Input/Output, wörtlich Allzweckeingabe/-ausgabe) ist ein allgemeiner digitaler Kontaktstift an einem integrierten Schaltkreis (IC), dessen Verhalten, unabhängig, ob als Eingabe- oder Ausgabekontakt, durch logische Programmierung frei bestimmbar ist. GPIO-Kontakten ist kein Zweck vorgegeben, sie sind daher standardmäßig unbelegt."
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#comment","Wejście-wyjście ogólnego przeznaczenia, GPIO (od ang. general-purpose input/output) – pin interfejsu do komunikacji między elementami systemu komputerowego (na przykład między mikroprocesorem a urządzeniami peryferyjnymi). Wyprowadzenia takie mogą pełnić rolę zarówno wejść, jak i wyjść i jest to zwykle właściwość konfigurowalna. Są one często grupowane w porty. Urządzenia korzystające z interfejsu GPIO mają możliwość zgłaszania przerwań w jednostce centralnej i używania bezpośredniego dostępu do pamięci (DMA)."
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#comment","다용도 입출력(general-purpose input/output, GPIO)은 입력이나 출력을 포함한 동작이 런타임 시에 사용자에 의해 제어될 수 있는, 집적 회로나 전기 회로 기판의 디지털 신호 핀이다. GPIO는 특정한 목적이 미리 정의되지 않으며 기본적으로는 사용되지 않는다. GPIO는 어셈블리 레벨의 회로망 설계자(집적 회로 GPIO의 경우에는 회로 기판 설계자, 기판 레벨 GPIO의 경우에는 시스템 통합자, S/I)에 의해 구현되어 있으며 사용 시에는 GPIO의 목적과 동작이 정의된다."
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#comment","Интерфейс ввода/вывода общего назначения (англ. general-purpose input/output, GPIO) — интерфейс для связи между компонентами компьютерной системы, к примеру, микропроцессором и различными периферийными устройствами. Контакты GPIO могут выступать как в роли входа, так и в роли выхода — это, как правило, конфигурируется. GPIO-контакты часто группируются в порты."
"http://dbpedia.org/resource/General-purpose_input/output","http://www.w3.org/2000/01/rdf-schema#comment","GPIOは、集積回路やコンピュータボード上の一般的なピンであり、その動作（入力ピンであるか出力ピンであるかを含む）は、実行時にユーザによって制御可能である。GPIOは""General-purpose input/output""の略で、「汎用入出力」を意味する。 マイクロプロセッサ、マイクロコントローラ、インタフェースデバイスは、外界と接続するための一つまたは複数のGPIOインタフェースを持っている。 GPIOピンにはあらかじめ定義された目的がなく、デフォルトでは使用されない。 すでに構築済みのシステムにシステムインテグレータがデジタル制御線を追加したい場合に、あらかじめチップにGPIOをつけておけば、そのための回路を追加する必要がなくなる。例えば、RealtekのALC260チップ（音声コーデック用）には8つのGPIOピンがあり、デフォルトでは使用されない。エイサーのラップトップでは、ALC260のGPIOの1つ目のピン(GPIO0)を使用して、ラップトップの内蔵スピーカと外付けヘッドフォンジャックのためのアンプをオンにしている。"
