"subject","predicate","object"
"http://dbpedia.org/resource/Category:2018_romantic_comedy_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2018_romantic_comedy_films","http://www.w3.org/2000/01/rdf-schema#label","2018 romantic comedy films"
"http://dbpedia.org/resource/Category:2018_romantic_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_romantic_comedy_films"
"http://dbpedia.org/resource/Category:2018_romantic_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2018_romance_films"
"http://dbpedia.org/resource/Category:2018_romantic_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2018_comedy_films"
"http://dbpedia.org/resource/Category:2018_romantic_comedy_films","http://www.w3.org/2004/02/skos/core#prefLabel","2018 romantic comedy films"
"http://dbpedia.org/resource/Category:2018_romantic_comedy_films","http://dbpedia.org/ontology/wikiPageID",65091833
"http://dbpedia.org/resource/Category:2018_romantic_comedy_films","http://dbpedia.org/ontology/wikiPageRevisionID",975218731
"http://dbpedia.org/resource/Category:2018_romantic_comedy_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2018_romantic_comedy_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2018_romantic_comedy_films?oldid=975218731&ns=14"
