"subject","predicate","object"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeaplanesAndFlyingBoats"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlyingBoat103373611"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seaplane104160586"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlyingBoats"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/2000/01/rdf-schema#label","Bombardier 415"
"http://dbpedia.org/resource/Bombardier_415","http://dbpedia.org/ontology/wikiPageID",13701431
"http://dbpedia.org/resource/Bombardier_415","http://dbpedia.org/ontology/wikiPageRevisionID",851033215
"http://dbpedia.org/resource/Bombardier_415","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadair_CL-415"
"http://dbpedia.org/resource/Bombardier_415","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadair_CL-415"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nlm"
"http://dbpedia.org/resource/Bombardier_415","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_page_move"
"http://dbpedia.org/resource/Bombardier_415","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Bombardier_415","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bombardier_415?oldid=851033215&ns=0"
"http://dbpedia.org/resource/Bombardier_415","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Bombardier_415","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bombardier_415"
