"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland","http://www.w3.org/2000/01/rdf-schema#label","People from Middelburg, Zeeland"
"http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Zeeland"
"http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_the_Netherlands"
"http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middelburg,_Zeeland"
"http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Walcheren"
"http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland","http://www.w3.org/2004/02/skos/core#prefLabel","People from Middelburg, Zeeland"
"http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland","http://dbpedia.org/ontology/wikiPageID",13658735
"http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland","http://dbpedia.org/ontology/wikiPageRevisionID",1009023466
"http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Middelburg,_Zeeland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Middelburg,_Zeeland?oldid=1009023466&ns=14"
