"subject","predicate","object"
"http://dbpedia.org/resource/Jon_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jon_Waters","http://www.w3.org/2000/01/rdf-schema#label","جون واترس (موسيقي)"
"http://dbpedia.org/resource/Jon_Waters","http://www.w3.org/2000/01/rdf-schema#label","Jon Waters"
"http://dbpedia.org/resource/Jon_Waters","http://www.w3.org/2000/01/rdf-schema#comment","جون واترس (بالإنجليزية: Jon Waters)‏ هو موسيقي أمريكي، ولد في 7 يونيو 1976."
"http://dbpedia.org/resource/Jon_Waters","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan N. ""Jon"" Waters (born June 7, 1976) is an American marching band director. He is currently director of athletic bands at Bowling Green State University. He serves as Head director of the Falcon Marching Band. Previously, he was Assistant Professor of Music Education and Director of Bands at Heidelberg University, Ohio. He previously taught at Ohio State University (OSU) where he served as Director of Marching and Athletic Bands. He was fired from OSU in 2014 after an investigation found that he failed to address a sexualized culture within the band. Some alumni of the marching band have disputed these claims. Waters sued OSU for defamation; the lawsuit was later dismissed."
"http://dbpedia.org/resource/Jon_Waters","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/John_Waters_(disambiguation)"
"http://dbpedia.org/resource/Jon_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Jon_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_University_staff"
"http://dbpedia.org/resource/Jon_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Columbus,_Ohio"
"http://dbpedia.org/resource/Jon_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Elmore,_Ohio"
"http://dbpedia.org/resource/Jon_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jon_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brass_band_conductors"
"http://dbpedia.org/resource/Jon_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_musicians"
"http://dbpedia.org/resource/Jon_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heidelberg_University_faculty"
"http://dbpedia.org/resource/Jon_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_University_College_of_Arts_and_Sciences_alumni"
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageID",5952877
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageRevisionID",1112928130
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Marching_Band"
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heidelberg_University_faculty"
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_V._Drake"
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splits_(gymnastics)"
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_State_University_staff"
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Script_Ohio"
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/Jon_Waters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter"
