"subject","predicate","object"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Singles"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyRecordsSingles"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyRecordsAlbums"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#label","Breaking Free"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#label","Breaking Free"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#label","Breaking Free"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#label","Breaking Free"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#label","Breaking Free"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#label","Breaking Free"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#label","Breaking Free"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#label","Breaking Free"
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Free"" adalah lagu dari Disney Channel Original Movie High School Musical. Lagu ini juga muncul pada soundtrack film tersebut. Lagu ini dinyanyikan oleh Drew Seeley,Vanessa Hudgens, dan Zac Efron. Dirilis sebagai single di Amerika pada 28 September 2006. Lagu ini dinyanyikan pada klimaks dari cerita film High School Musical ketika tokoh utamanya Troy dan Gabriella berpartisipasi dalam audisi Callback di depan semua murid di Auditorium East High."
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Free est une chanson issue du téléfilm High School Musical et publiée le 28 septembre 2006 aux États-Unis. La chanson est interprétée par Troy Bolton et Gabriella Montez, personnages interprétés par Zac Efron et Vanessa Hudgens."
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#comment","""Breaking Free"" – singel z filmu High School Musical i jego soundtracka High School Musical. Utwór został zaśpiewany przez Troya i Gabriellę (Zac Efron i Vanessa Hudgens) w czasie drugiej rundy przesłuchań do musicalu."
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#comment","Breaking Free è una delle canzoni cantate nel film Disney per la televisione High School Musical. È anche apparsa nell'omonima colonna sonora. È cantata da Drew Seeley, Zac Efron e Vanessa Anne Hudgens. È stata pubblicata come singolo il 28 settembre 2006. È stata la canzone di maggior successo in High School Musical nel Regno Unito, piazzandosi al 9º posto nella classifica dei singoli.La canzone è cantata al culmine del film quando i protagonisti Troy e Gabriella partecipano alla gara di canto davanti a tutto il corpo studentesco."
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#comment","«Breaking Free» — это песня из фильма Классный мюзикл. Она также появилась на одноименном саундтреке. Она была спета Дрю Сили (не включен в титры), Заком Эфроном и Ванессой Хадженс. Она также была выпущена синглом 28 сентября 2006 года. Песня была спета во время кульминации фильма, когда главные герои Трой и Габриэлла участвуют в прослушивании перед целой толпой учеников. Песня впоследствии появилась на сборнике Ванессы Хадженс , и появилась на сборнике Disney, «Disney Channel Playlist», который был выпущен 9 июня 2009."
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#comment","""Breaking Free"" é uma música do filme original da Disney Channel High School Musical, presente também na trilha sonora do mesmo. É um dueto cantado por Vanessa Hudgens e Zac Efron (que teve sua voz mixada com a do cantor Drew Seeley). Desta forma, a canção é creditada como cantada por Hudgens, Efron e Seeley. Também foi lançada como single em 8 de junho de 2006."
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#comment","""Breaking Free"" is a song from the Disney Channel Original Movie High School Musical. It also appears on the soundtrack of the same name. It is sung by Drew Seeley, Zac Efron, and Vanessa Hudgens. It was also released as a single on June 8, 2006. On June 21, 2006, it was certified as a Gold single by the RIAA for sales of over 500,000. The song subsequently appeared on Vanessa Hudgens' compilation album, A Musical Tribute and appears on the Disney compilation album, Disney Channel Playlist, which was released on June 9, 2009."
"http://dbpedia.org/resource/Breaking_Free","http://www.w3.org/2000/01/rdf-schema#comment","«Breaking Free» es una canción de la Película Original de Disney Channel, High School Musical. También aparece en el álbum de la película del mismo nombre. Es cantada por Drew Seeley y Vanessa Hudgens e interpretada por Zac Efron junto a Vanessa Hudgens . También fue lanzada como un sencillo el 28 de septiembre de 2006. Ha sido el más exitoso sencillo de High School Musical en el Reino Unido, en el puesto #9 en el singles chart."
"http://dbpedia.org/resource/Breaking_Free","http://xmlns.com/foaf/0.1/name","Breaking Free"
"http://dbpedia.org/resource/Breaking_Free","http://dbpedia.org/property/name","Breaking Free"
"http://dbpedia.org/resource/Breaking_Free","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/High_School_Musical_–_Breaking_Free.png"
"http://dbpedia.org/resource/Breaking_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/Breaking_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jamie_Houston_(songwriter)"
"http://dbpedia.org/resource/Breaking_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanessa_Hudgens_songs"
"http://dbpedia.org/resource/Breaking_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_from_High_School_Musical_(franchise)"
"http://dbpedia.org/resource/Breaking_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Records_singles"
"http://dbpedia.org/resource/Breaking_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male–female_vocal_duets"
"http://dbpedia.org/resource/Breaking_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Breaking_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_songs"
"http://dbpedia.org/resource/Breaking_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_debut_singles"
"http://dbpedia.org/resource/Breaking_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zac_Efron_songs"
"http://dbpedia.org/resource/Breaking_Free","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
