"subject","predicate","object"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeMuseumsInPennsylvania"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/2000/01/rdf-schema#label","Independence Seaport Museum"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/2000/01/rdf-schema#label","Independence Seaport Museum"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/2000/01/rdf-schema#label","Independence Seaport Museum"
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Independence Seaport Museum (formerly the Philadelphia Maritime Museum) was founded in 1961 and is located in the Penn's Landing complex along the Delaware River in Philadelphia, Pennsylvania. The collections at the Independence Seaport Museum document maritime history and culture along the Delaware River. At the museum are two National Historic Landmark ships and the J. Welles Henderson Archives and Library."
"http://dbpedia.org/resource/Independence_Seaport_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Independence Seaport Museum ist ein amerikanisches Museum in Philadelphia, Pennsylvania. Es befindet sich auf der Ostseite der direkt am Delaware. Pro Jahr besuchen ca. 80.000 Menschen die Ausstellung."
