"subject","predicate","object"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfAl-Andalus"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryWriters"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarrakesh"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanHistorians"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoroccanWriters"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryMoroccanPeople"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryWriters"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabic-languageWriters"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryMoroccanPeople"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryPeople"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabScientists"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/2000/01/rdf-schema#label","Ibn Idhari"
"http://dbpedia.org/resource/Ibn_Idhari","http://dbpedia.org/ontology/wikiPageID",72181291
"http://dbpedia.org/resource/Ibn_Idhari","http://dbpedia.org/ontology/wikiPageRevisionID",1120012432
"http://dbpedia.org/resource/Ibn_Idhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_'Idhari"
"http://dbpedia.org/resource/Ibn_Idhari","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ibn_'Idhari"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5bk1"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119280841"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7xVV8"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ibn_Idhari"
"http://dbpedia.org/resource/Ibn_Idhari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ibn_Idhari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ibn_Idhari","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Ibn_Idhari","http://schema.org/sameAs","http://viaf.org/viaf/34850953"
"http://dbpedia.org/resource/Ibn_Idhari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ibn_Idhari?oldid=1120012432&ns=0"
"http://dbpedia.org/resource/Ibn_Idhari","http://dbpedia.org/ontology/wikiPageLength",72
