"subject","predicate","object"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","المجمع المغلق أكتوبر 1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","Conclave d'octobre 1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","Conclave de outubro de 1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","1978年10月教宗選舉秘密會議"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","Conclave dell'ottobre 1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","Conclaaf van 1978 (oktober)"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","Konklawe 1978 (Jan Paweł II)"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","1978ko urriko konklabea"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","1978년 10월 콘클라베"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","Cónclave de octubre de 1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","Конклав 1978 года (октябрь)"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","Konklave Oktober 1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","October 1978 papal conclave"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","Konklaf Kepausan Oktober 1978"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","Conclave de 1978 (octubre)"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","المجمع المغلق أكتوبر 1978 هو المجمع الموكول بانتخاب بابا الكنيسة الكاثوليكية الجديد بعد استقالة البابا. انعقد مجمع الكرادلة لانتخاب البابا الجديد بدءًا من14 أكتوبر 1978 وانتهى في 16 أكتوبر 1978. انتُخبَ يوحنا بولس الثاني ليكون البابا الجديد للكنيسة.عُقدَ المجمع في الفاتيكان في 1978."
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","Il conclave dell'ottobre 1978 venne convocato a seguito della morte improvvisa, dopo soli 33 giorni di pontificato, di papa Giovanni Paolo I, avvenuta il 28 settembre dello stesso anno. Si svolse nella Cappella Sistina dal 14 al 16 ottobre, e, dopo otto scrutini, venne eletto papa il cardinale polacco Karol Wojtyła, arcivescovo di Cracovia, che assunse il nome di Giovanni Paolo II. L'elezione venne annunciata dal cardinale protodiacono Pericle Felici."
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","Het Conclaaf van oktober 1978 volgde op de plotselinge dood van paus Johannes Paulus I, die amper een maand na zijn verkiezing onverwacht overleed. Dit conclaaf volgde dus zes weken na het Conclaaf van augustus 1978."
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","The October 1978 papal conclave was triggered by the death of Pope John Paul I on 28 September 1978, just 33 days after his election on 26 August. The conclave to elect John Paul I's successor began on 14 October and ended two days later on 16 October, after eight ballots. The cardinal electors selected Cardinal Karol Józef Wojtyła, Archbishop of Kraków, as the new pope. Resulting in the most recent Year of Three Popes, he accepted his election and took the pontifical name of John Paul II."
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","Le conclave d'octobre 1978 est convoqué après la mort soudaine et imprévue du pape Jean-Paul Ier le 28 septembre 1978, seulement trente-trois jours après son élection. Lorsque le Collège cardinalice avait élu Jean-Paul Ier le 26 août de la même année, les cardinaux pensaient que ce dernier règnerait au moins pendant une décennie. Au lieu de cela, ils se virent dans l'obligation de procéder à une nouvelle élection au bout de seulement six semaines. Le conclave qui eut lieu pour élire un successeur à Jean-Paul Ier débute le 14 octobre 1978 pour finir deux jours plus tard, le 16 octobre, après huit tours de scrutin. Les cardinaux élurent le cardinal Wojtyła, alors archevêque de Cracovie, en tant que nouveau pape. Ce dernier accepta son élection et prit le nom de règne pontifical de Jean-Paul "
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","O conclave de outubro de 1978 foi convocado após a morte do Papa João Paulo I (o papa sorriso), ocorrida após tão somente 33 dias de sua surpreendente eleição. Pouco mais de dois meses após reunir-se para definir o sucessor de Paulo VI, todos os cardeais com menos de 80 anos de idade tiveram de se encerrar na Capela Sistina e de lá não sair até que um novo pontífice fosse escolhido."
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","1978년 10월 콘클라베는 제264대 교황을 선출하기 위해 진행된 콘클라베이다. 제263대 교황 요한 바오로 1세가 1978년 9월 28일에 선종한 이후에 새 교황을 선출하기 위해 진행된 선거이며 바티칸 시국에 있는 사도 궁전과 시스티나 성당에서 진행되었다. 1978년 10월 14일부터 10월 16일까지 사흘에 걸쳐 8차례 투표가 진행되었으며 전 세계 80세 이하 추기경 111명이 투표에 참가하였다. 폴란드의 추기경이자 크라쿠프의 대교구장인 카롤 보이티와가 새 교황으로 선출되었으며 교황 이름은 요한 바오로 2세로 명명되었다."
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","1978年10月教宗選舉秘密會議因教宗若望·保祿一世在1978年9月28日離世後而召集舉行。會議從1978年10月14日開始，經過八輪投票後，在10月14日18時18分，會議舉行地西斯汀禮拜堂的煙囪冒出白煙，表示樞機團已選出新教宗。當選者為克拉科夫總教區總主教，58歲的波蘭籍樞機嘉祿·若瑟·沃伊蒂瓦，並取為「若望·保祿」。"
"http://dbpedia.org/resource/October_1978_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","El cónclave de octubre de 1978 fue el segundo cónclave celebrado en 1978, debido a la repentina muerte del papa Juan Pablo I tras solo 33 días de pontificado. Cuando los cardenales eligieron a Juan Pablo I, esperaban que reinara por lo menos durante una década, pero se encontraron teniendo que elegir a su sucesor seis semanas después. El cónclave para elegir al sucesor de Juan Pablo I comenzó el 14 de octubre, y terminó dos días después, el 16 de octubre, tras ocho votaciones. Los cardenales eligieron al cardenal Karol Wojtyła, arzobispo de Cracovia, como el nuevo papa, dando como resultado el más reciente Año de los tres Papas. Él aceptó la elección y tomó el nombre de Juan Pablo II."
