"subject","predicate","object"
"http://dbpedia.org/resource/Gresham_Cooke","http://www.w3.org/2000/01/rdf-schema#label","Gresham Cooke"
"http://dbpedia.org/resource/Gresham_Cooke","http://www.w3.org/2000/01/rdf-schema#comment","Roger Gresham Cooke (26 January 1907 – 22 February 1970), usually known as Gresham Cooke, was a British Conservative Party (UK) politician. He was the son of Dr Arthur Cooke, F.R.C.S., senior surgeon to Addenbrooke's Hospital. A brother was Nicholas Gresham Cooke, DFC."
"http://dbpedia.org/resource/Gresham_Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1955–1959"
"http://dbpedia.org/resource/Gresham_Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Gresham_Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1964–1966"
"http://dbpedia.org/resource/Gresham_Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1959–1964"
"http://dbpedia.org/resource/Gresham_Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1966–1970"
"http://dbpedia.org/resource/Gresham_Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Gresham_Cooke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageID",8689618
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageRevisionID",1097953092
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Gresham_Cooke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1955–1959"
