"subject","predicate","object"
"http://dbpedia.org/resource/Sankt_Lukas_Stiftelsen","http://www.w3.org/2000/01/rdf-schema#label","Sankt Lukas Stiftelsen"
"http://dbpedia.org/resource/Sankt_Lukas_Stiftelsen","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Lukas Stiftelsen is a Deacon institution located at Bernstorffsvej 20 in Hellerup, Gentofte Municipality, Copenhagen, Denmark."
"http://dbpedia.org/resource/Sankt_Lukas_Stiftelsen","http://xmlns.com/foaf/0.1/homepage","http://sanktlukas.dk/"
"http://dbpedia.org/resource/Sankt_Lukas_Stiftelsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankt_Lukas_Stiftelsen.jpg"
"http://dbpedia.org/resource/Sankt_Lukas_Stiftelsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1900"
"http://dbpedia.org/resource/Sankt_Lukas_Stiftelsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Denmark_societies_and_organizations"
"http://dbpedia.org/resource/Sankt_Lukas_Stiftelsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_Denmark"
"http://dbpedia.org/resource/Sankt_Lukas_Stiftelsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Gentofte_Municipality"
"http://dbpedia.org/resource/Sankt_Lukas_Stiftelsen","http://dbpedia.org/ontology/wikiPageID",53816590
"http://dbpedia.org/resource/Sankt_Lukas_Stiftelsen","http://dbpedia.org/ontology/wikiPageRevisionID",1067697950
"http://dbpedia.org/resource/Sankt_Lukas_Stiftelsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellerup"
"http://dbpedia.org/resource/Sankt_Lukas_Stiftelsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Hildebrandt"
"http://dbpedia.org/resource/Sankt_Lukas_Stiftelsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Gentofte_Municipality"
