"subject","predicate","object"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SafetyBelt104125853"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accessory102671780"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeatBelts"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belt102827606"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeatBelt104162706"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Seat belt legislation in Canada"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Seat belt legislation in Canada is left to the provinces. All provinces in Canada have primary enforcement seat belt laws, which allow a police officer to stop and ticket a driver if they observes a violation. Ontario was the first province to pass a law which required vehicle occupants to wear seat belts, a law that came into effect on January 1, 1976."
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Saskatchewan.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Northwest_Territories.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Yukon.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Alberta.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nova_Scotia.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Prince_Edward_Island.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Manitoba.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Quebec.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_British_Columbia.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Brunswick.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Newfoundland_and_Labrador.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ontario.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seat_belts"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_law"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_safety"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageID",32378417
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1094905322
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seat_belt_use_rates_by_country"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automotive_safety"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seat_belts"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Manitoba.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_law"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seat_belt_legislation_in_the_United_States"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_New_Brunswick.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ontario.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Alberta.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Nova_Scotia.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Quebec.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_British_Columbia.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Northwest_Territories.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Newfoundland_and_Labrador.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Saskatchewan.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seat_belt_legislation"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Yukon.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Prince_Edward_Island.svg"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys03n"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7441969"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seat_belt_legislation_in_Canada"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uaos"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Alberta.svg?width=300"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/abstract","Seat belt legislation in Canada is left to the provinces. All provinces in Canada have primary enforcement seat belt laws, which allow a police officer to stop and ticket a driver if they observes a violation. Ontario was the first province to pass a law which required vehicle occupants to wear seat belts, a law that came into effect on January 1, 1976."
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seat_belt_legislation_in_Canada?oldid=1094905322&ns=0"
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://dbpedia.org/ontology/wikiPageLength",4298
"http://dbpedia.org/resource/Seat_belt_legislation_in_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seat_belt_legislation_in_Canada"
