"subject","predicate","object"
"http://dbpedia.org/resource/List_of_animated_television_series_of_1999","http://www.w3.org/2000/01/rdf-schema#label","List of animated television series of 1999"
"http://dbpedia.org/resource/List_of_animated_television_series_of_1999","http://www.w3.org/2000/01/rdf-schema#label","1999년 텔레비전 애니메이션 목록"
"http://dbpedia.org/resource/List_of_animated_television_series_of_1999","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of animated television series first aired in 1999. Anime television series first aired in 1999"
"http://dbpedia.org/resource/List_of_animated_television_series_of_1999","http://www.w3.org/2000/01/rdf-schema#comment","다음은 1999년에 방송된 텔레비전 애니메이션이다."
"http://dbpedia.org/resource/List_of_animated_television_series_of_1999","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_animated_television_series"
"http://dbpedia.org/resource/List_of_animated_television_series_of_1999","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_animation"
"http://dbpedia.org/resource/List_of_animated_television_series_of_1999","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_animated_television_series"
"http://dbpedia.org/resource/List_of_animated_television_series_of_1999","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999-related_lists"
"http://dbpedia.org/resource/List_of_animated_television_series_of_1999","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_television"
"http://dbpedia.org/resource/List_of_animated_television_series_of_1999","http://dbpedia.org/ontology/wikiPageID",37638921
"http://dbpedia.org/resource/List_of_animated_television_series_of_1999","http://dbpedia.org/ontology/wikiPageRevisionID",1124928309
"http://dbpedia.org/resource/List_of_animated_television_series_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ant"
"http://dbpedia.org/resource/List_of_animated_television_series_of_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Excel_Saga_episodes"
