"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yolanda_Adams_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yolanda_Adams_songs","http://www.w3.org/2000/01/rdf-schema#label","Yolanda Adams songs"
"http://dbpedia.org/resource/Category:Yolanda_Adams_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_contemporary_R&B_songs"
"http://dbpedia.org/resource/Category:Yolanda_Adams_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_soul_songs"
"http://dbpedia.org/resource/Category:Yolanda_Adams_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Category:Yolanda_Adams_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Yolanda Adams songs"
"http://dbpedia.org/resource/Category:Yolanda_Adams_songs","http://dbpedia.org/ontology/wikiPageID",26261746
"http://dbpedia.org/resource/Category:Yolanda_Adams_songs","http://dbpedia.org/ontology/wikiPageRevisionID",816557374
"http://dbpedia.org/resource/Category:Yolanda_Adams_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Yolanda_Adams_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yolanda_Adams_songs?oldid=816557374&ns=14"
