"subject","predicate","object"
"http://dbpedia.org/resource/Category:1850_establishments_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1850_establishments_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","1850 establishments in New Zealand"
"http://dbpedia.org/resource/Category:1850_establishments_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1850_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Category:1850_establishments_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1850_establishments_in_Oceania"
"http://dbpedia.org/resource/Category:1850_establishments_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","1850 establishments in New Zealand"
"http://dbpedia.org/resource/Category:1850_establishments_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",44565768
"http://dbpedia.org/resource/Category:1850_establishments_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1100228003
"http://dbpedia.org/resource/Category:1850_establishments_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EstcatCountry"
"http://dbpedia.org/resource/Category:1850_establishments_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1850_establishments_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1850_establishments_in_New_Zealand?oldid=1100228003&ns=14"
