"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2010"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/2000/01/rdf-schema#label","Chris Traeger"
"http://dbpedia.org/resource/Chris_Traeger","http://www.w3.org/2000/01/rdf-schema#comment","Christopher ""Chris"" Traeger is a fictional character played by Rob Lowe on the NBC comedy series Parks and Recreation. He began on the show as an Indiana State Auditor who visits the fictional city of Pawnee to help solve their crippling budget problems, and eventually becomes Pawnee's acting City Manager. Chris is an extremely positive person who is constantly upbeat and energetic. Scrupulously health-conscious, he exercises constantly and eats only healthy foods, hoping to be the first human to reach the age of 150."
"http://dbpedia.org/resource/Chris_Traeger","http://xmlns.com/foaf/0.1/name","Chris Traeger"
"http://dbpedia.org/resource/Chris_Traeger","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110511144346/http:/www.nbc.com/parks-and-recreation/about/bios/rob-lowe/"
"http://dbpedia.org/resource/Chris_Traeger","http://dbpedia.org/property/name","Chris Traeger"
"http://dbpedia.org/resource/Chris_Traeger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amy_Poehler_(8894155873)_(cropped).jpg"
"http://dbpedia.org/resource/Chris_Traeger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rashida_Jones_at_2017_MIFF_(cropped).jpg"
"http://dbpedia.org/resource/Chris_Traeger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Traeger.jpg"
"http://dbpedia.org/resource/Chris_Traeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_Recreation_characters"
"http://dbpedia.org/resource/Chris_Traeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_characters_in_television"
"http://dbpedia.org/resource/Chris_Traeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_government_officials"
"http://dbpedia.org/resource/Chris_Traeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2010"
"http://dbpedia.org/resource/Chris_Traeger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Wisconsin"
"http://dbpedia.org/resource/Chris_Traeger","http://dbpedia.org/ontology/wikiPageID",31090092
"http://dbpedia.org/resource/Chris_Traeger","http://dbpedia.org/ontology/wikiPageRevisionID",1095496298
"http://dbpedia.org/resource/Chris_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry's_Painting"
"http://dbpedia.org/resource/Chris_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_and_Recreation_(season_2)"
"http://dbpedia.org/resource/Chris_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendinopathy"
"http://dbpedia.org/resource/Chris_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_and_Recreation_(season_3)"
"http://dbpedia.org/resource/Chris_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism"
"http://dbpedia.org/resource/Chris_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/Chris_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Auditor"
"http://dbpedia.org/resource/Chris_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Wright"
"http://dbpedia.org/resource/Chris_Traeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Brendanawicz"
