"subject","predicate","object"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduTexts"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","Samaveda"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","Samaveda"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","Сама-веда"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","Samaveda"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","Samaweda"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","Samaweda"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","Sāmaveda"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","사마베다"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","Самаведа"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","娑摩吠陀"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","Samaveda"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","サーマ・ヴェーダ"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","Samavedo"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","Samaveda"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","Sama-Véda"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","سامافيدا"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#label","Sāmaveda"
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#comment","La Samavedo (Sanskrite, सामवेद, sāmaveda, laŭvorte: ""Scio pri la kantoj"") estas unu de la kvar Vedoj de la sankta skribaĵo de Hinduismo. Plejparte la himnoj konsistas el elektaĵo de la Rigvedo sed konformigitaj al la liturgiaj melodioj de la ceremonioj. La plej malnovaj partoj de la Samavedo datiĝas de ĉirkaŭ 1000 a.K."
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#comment","Le Sāmaveda (sanskrit devanagari : सामवेद) est le « Véda des modes de cantillation ». La Sāmaveda-samhitā est la seconde des quatre collections (samhitā) du Quadruple-Véda, les trois autres étant le Rig-Véda, Arthava Veda et le Yajur-Véda."
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#comment","De Samaveda (Devanagari: सामवेद, Sanskriet: sāmaveda, van sāman, lied en veda, kennis) is de Veda van melodieën en chants. Het bestaat vooral uit verzen uit de Rigveda die op muziek zijn gezet. Deze werden gezongen door een zanger, de . Dit was belangrijk, aangezien de Veda's een orale traditie zijn. Er zijn drie recensies of 's overgeleverd, , en of Talavakara. De samhita wordt niet lang na die van de Rigveda gedateerd."
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#comment","Са́ма-ве́да (санскр. सामवेद, sāmaveda IAST, походить від санскр. सामन्, sāman IAST, ""ритуальний спів"" і санскр. वेद, veda IAST,""знання"") — третя в звичайному порядку нумерації з чотирьох Вед. За святістю та значенням для ритуалу «Сама-веда», або «Веда піснеспівів», йде відразу ж після Рігведи. Її Самхіта, або метричний текст, складається переважно з гімнів, які співалися священиками-удгатарами під час важливих жертвопринесень, в яких на честь різних богів відбувалися соми, очищеної і змішаного з молоком та іншими інгредієнтами. «Сама-веда», можливо, була складена близько 1300 до н. е."
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#comment","Са́маве́да (санскр. सामवेद, IAST: sāmaveda, татпуруша: सामन्, IAST: sāman, «ритуальное песнопение» и वेद, IAST: veda, «знание») — третья в обычном порядке нумерации четырёх Вед, древнего ядра писаний индуизма. По святости и значению для ритуала «Самаведа», или «Веда песнопений», идёт сразу же после Ригведы. Её самхита, или метрический текст, состоит преимущественно из гимнов, воспеваемых священниками удгатарами во время важных жертвоприношений, в которых в честь разных богов совершались возлияния сомы, очищенного и смешанного с молоком и другими ингредиентами."
"http://dbpedia.org/resource/Samaveda","http://www.w3.org/2000/01/rdf-schema#comment","El Sāmaveda (‘Veda del canto’) es un sagrado texto sánscrito del hinduismo.texto épico-religioso con himnos dedicados a múltiples dioses El 100 % del texto del Sāmaveda proviene del Rigveda (‘el Veda de los himnos’, el libro más antiguo de la literatura de la India, de mediados del II milenio a. C.).Contiene un total de 1810 estrofas (rik), de las cuales 1549 (el 85,6 % del texto) son copiadas del «Sakala Śākha» del Rigveda; otras 75 estrofas (el 4,1 % del texto) son copiadas del «Bashkala sakha» del Rigveda. Las 186 estrofas restantes (el 10,3 %) son repeticiones de las estrofas anteriores.​"
