"subject","predicate","object"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Censorship of student media in the United States"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The censorship of student media in the United States is the suppression of student-run news operations' free speech by school administrative bodies, typically state schools. This typically consists of schools using their authority to control the funding and distribution of publications, taking down articles, and preventing distribution. Some forms of student media censorship extend to expression not funded by or under the official auspices of the school system or college (for example, confiscating independently produced underground publications or imposing discipline for material posted on off-campus websites)."
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_rights"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_rights_of_students"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalism_education"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_newspapers"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_the_United_States"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_education_law"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",41052978
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1121436864
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_publication"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_speech"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship_of_school_curricula_in_the_United_States"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_education_law"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–2022_book_banning_in_the_United_States"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEN_America"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism_Education_Association"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_opinions"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_assault"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazelwood_East_High_School"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Press_Law_Center"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_Too_movement"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Collegiate_Press"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papish_v._Board_of_Curators_of_University_of_Missouri"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civics"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalism_education"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinker_v._Des_Moines_Independent_Community_School_District"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_athletics"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Professional_Journalists"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_rights"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_rights_of_students"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_protest"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazelwood_School_District_v._Kuhlmeier"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_reproductive_rights"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_Coalition"
"http://dbpedia.org/resource/Censorship_of_student_media_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
