"subject","predicate","object"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoundArchives"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archive102735086"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicArchives"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesByType"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/2000/01/rdf-schema#label","Record collecting"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/2000/01/rdf-schema#label","Coleccionismo de discos"
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/2000/01/rdf-schema#comment","El coleccionismo de discos (o de grabaciones en otros formatos) es un pasatiempo que consiste en recopilar registros sonoros, generalmente de música, pero a veces también de ""palabra hablada"" (lectura de poesía, comedia, discursos históricos, etc.), y en algunos casos de otros tipos de sonidos (como por ejemplo, entornos sonoros ambientales, aeropuertos, sonidos de la naturaleza, cantos de pájaros, ríos, medios rurales, bosques y otros paisajes sonoros). Aunque normalmente se centra en discos fonográficos, en ocasiones se recopila todo tipo de formatos de música grabada."
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/2000/01/rdf-schema#comment","Record collecting is the hobby of collecting sound recordings, usually of music, but sometimes poetry, reading, historical speeches, and ambient noises. Although the typical focus is on vinyl records, all formats of recorded music can be collected."
"http://dbpedia.org/resource/Record_collecting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Album_era"
"http://dbpedia.org/resource/Record_collecting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Part_of_Record_Collection_(5012173261).jpg"
"http://dbpedia.org/resource/Record_collecting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Record_Rooter_(4296205508).jpg"
"http://dbpedia.org/resource/Record_collecting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdisonDiscLabelBunk.jpg"
"http://dbpedia.org/resource/Record_collecting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_collecting"
"http://dbpedia.org/resource/Record_collecting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_storage"
"http://dbpedia.org/resource/Record_collecting","http://dbpedia.org/ontology/wikiPageID",1797948
"http://dbpedia.org/resource/Record_collecting","http://dbpedia.org/ontology/wikiPageRevisionID",1085269035
"http://dbpedia.org/resource/Record_collecting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_per_minute"
"http://dbpedia.org/resource/Record_collecting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polystyrene"
"http://dbpedia.org/resource/Record_collecting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Not_Sell_At_Any_Price"
"http://dbpedia.org/resource/Record_collecting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOFX"
"http://dbpedia.org/resource/Record_collecting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
