"subject","predicate","object"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayfairGamesGames"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/2000/01/rdf-schema#label","Underground (role-playing game)"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://www.w3.org/2000/01/rdf-schema#comment","Underground is a satirical ""grim and gritty""-style superhero role playing game set in the near future. It was released by Mayfair Games in 1993 as a commentary on the politics and society of the early 1990s as expressed through the year 2021."
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://xmlns.com/foaf/0.1/name","Underground"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RPG_underground_cover.jpg"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Origins_Award_winners"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superhero_role-playing_games"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_role-playing_games"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayfair_Games_games"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyberpunk_role-playing_games"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_games_introduced_in_1993"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageID",3324017
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1116250333
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientology"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-regulation_theory"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_immunity"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Nemo"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Origins_Award_winners"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_food"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicrat"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acid"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pramas"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_D"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superpower_(ability)"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefrontal_cortex"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_therapy"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersoldier"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavor_Flav"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_placement"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMYK_color_model"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Amendment"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstory"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_Law"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutocrat"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfair_Exponential_Game_System"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_States"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Witt"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piaget's_theory_of_cognitive_development"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superhero_role-playing_games"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_role-playing_games"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unidentified_Flying_Object"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_terrorism"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_separatists"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Universe"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloning"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracleman"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenary"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Bushmiller"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfair_Games"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_printed_firearms"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabb,_Doug"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Socialist_Party_of_America"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Heroes"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibalism"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Gitelman"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Works"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_engineering"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_veteran"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_amendment"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_donor"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Loeb"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_Law_(comics)"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Los_Angeles_riots"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Foster_Kane"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chili's"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_technology"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ways_and_Means_(Underground)"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Bill"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_disability"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayfair_Games_games"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phobia"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchmen"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Age_of_Comic_Books"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotic_break"
"http://dbpedia.org/resource/Underground_(role-playing_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cold_War"
