"subject","predicate","object"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsCompletedIn1888"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialBuildingsAndStructuresInPennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCentreCounty,Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/2000/01/rdf-schema#label","Nittany Furnace"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/2000/01/rdf-schema#comment","Nittany Furnace, known earlier as Valentine Furnace, was a hot blast iron furnace located in Spring Township, Centre County, Pennsylvania, United States. Placed in operation in 1888 on the site of an older furnace, it was an important feature of Bellefonte economic life until it closed in 1911, no longer able to compete with more modern steel producers."
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.90229034423828
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.77741241455078
"http://dbpedia.org/resource/Nittany_Furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellefonte_Modern_Furnaces_map.png"
"http://dbpedia.org/resource/Nittany_Furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nittanyfurnace.png"
"http://dbpedia.org/resource/Nittany_Furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nittanyfurnace_crop.png"
"http://dbpedia.org/resource/Nittany_Furnace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blast_furnaces_in_the_United_States"
"http://dbpedia.org/resource/Nittany_Furnace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ironworks_and_steel_mills_in_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_in_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1888"
"http://dbpedia.org/resource/Nittany_Furnace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageID",9448100
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageRevisionID",1110147270
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beech_Creek_Railroad"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsport,_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_loan"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgical_furnace"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_and_Thomas"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessemer_converter"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_(fuel)"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Hall,_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_hearth_furnace"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne,_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Blanchard"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_blast"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nittanyfurnace.PNG"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotia,_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_iron"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreclosure"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematite"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Railroad_of_Pennsylvania_(1891–1918)"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ironworks_and_steel_mills_in_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blast_furnaces_in_the_United_States"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbrook_Branch"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Gap,_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellefonte,_Nittany_and_Lemont_Railroad"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellefonte_Branch"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Wesley_Gephart"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_and_structures_in_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bellefonte_Modern_Furnaces_map.png"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connellsville_Coalfield"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Steel_and_Iron_Company"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central_Railroad"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charcoal_iron"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellefonte_Central_Railroad"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellefonte,_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slag"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1907"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Branch"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellefonte_Furnace_Company"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellefonte_Furnace"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lien"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_blast"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(material)"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nittany_Valley_Railroad"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_in_Pennsylvania"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._K._Jamison"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nittanyfurnace_crop.PNG"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesabi_Range"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_buildings_completed_in_1888"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061105015647/http:/bellefonte.com/heritage/BCR/BFCtime.html"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.rootsweb.com/pub/usgenweb/pa/centre/history/local/pgap02.txt"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.hagley.org/cdm4/index_p15017coll7.php%3FCISOROOT=/p15017coll7"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011190347/http:/www.centrecountyhistory.org/education/schooldistricts.html"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XdVn"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15262404"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nittany_Furnace"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqbwr"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bellefonte_Modern_Furnaces_map.png?width=300"
"http://dbpedia.org/resource/Nittany_Furnace","http://www.georss.org/georss/point","40.90229 -77.77741"
"http://dbpedia.org/resource/Nittany_Furnace","http://dbpedia.org/ontology/abstract","Nittany Furnace, known earlier as Valentine Furnace, was a hot blast iron furnace located in Spring Township, Centre County, Pennsylvania, United States. Placed in operation in 1888 on the site of an older furnace, it was an important feature of Bellefonte economic life until it closed in 1911, no longer able to compete with more modern steel producers."
