"subject","predicate","object"
"http://dbpedia.org/resource/Category:Barrack_Street,_Perth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Barrack_Street,_Perth","http://www.w3.org/2000/01/rdf-schema#label","Barrack Street, Perth"
"http://dbpedia.org/resource/Category:Barrack_Street,_Perth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Streets_in_Perth_central_business_district,_Western_Australia"
"http://dbpedia.org/resource/Category:Barrack_Street,_Perth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_roads_and_streets"
"http://dbpedia.org/resource/Category:Barrack_Street,_Perth","http://www.w3.org/2004/02/skos/core#prefLabel","Barrack Street, Perth"
"http://dbpedia.org/resource/Category:Barrack_Street,_Perth","http://dbpedia.org/ontology/wikiPageID",41919595
"http://dbpedia.org/resource/Category:Barrack_Street,_Perth","http://dbpedia.org/ontology/wikiPageRevisionID",967084479
"http://dbpedia.org/resource/Category:Barrack_Street,_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_on_road"
"http://dbpedia.org/resource/Category:Barrack_Street,_Perth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Barrack_Street,_Perth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Barrack_Street,_Perth?oldid=967084479&ns=14"
