"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraduatesOfTheRoyalAirForceCollegeCranwell"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110295951"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceAirMarshals"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrderAndBar"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRichmond,London"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRichmondUponThames(LondonBorough)"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfKent"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtStPaul'sSchool,London"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirMarshal109781171"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/2000/01/rdf-schema#label","Lewis Hodges"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/2000/01/rdf-schema#label","Lewis Hodges"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/2000/01/rdf-schema#label","Lewis Hodges"
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/2000/01/rdf-schema#comment","Sir Lewis McDonald „Bob“ Hodges KCB CBE DSO DFC DL (* 1. März 1918 in Richmond, London; † 4. Januar 2007) war ein britischer Luftwaffenoffizier der Royal Air Force, der zuletzt im Range eines Generals (Air Chief Marshal) von 1973 bis 1976 stellvertretender Oberkommandierender der Alliierten Streitkräfte in Mitteleuropa AFCENT (Allied Forces Central Europe) in Brunssum war. Während des Zweiten Weltkrieges war er an zahlreichen Luftoperationen zur Unterstützung der Sondereinsatztruppe SOE (Special Operations Executive) in Europa und Südostasien beteiligt und wurde mehrfach für seine dortigen militärischen Verdienste ausgezeichnet."
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/2000/01/rdf-schema#comment","Air Chief Marshal Sir Lewis Macdonald Hodges, KCB, CBE, DSO & Bar, DFC & Bar, DL (1 March 1918 – 4 January 2007) was a pilot for Special Operations Executive (SOE) in the Second World War, and later achieved high command in the Royal Air Force and NATO."
"http://dbpedia.org/resource/Lewis_Hodges","http://www.w3.org/2000/01/rdf-schema#comment","Lewis Hodges (né à Richmond en 1918 - mort en 2007) est un officier britannique qui a pendant la Seconde Guerre mondiale des fonctions au sein des squadrons suivants : 
* 49 Squadron (A/S/Ldr ; 1942) 
* 161 Squadron, qui sert le SOE pour ses missions clandestines en France. Lewis Hodges est pilote, puis commandant, en 1942-1944. 
* 357 Squadron (décembre 1944-1945), en Inde."
"http://dbpedia.org/resource/Lewis_Hodges","http://xmlns.com/foaf/0.1/name","Sir Lewis Macdonald Hodges"
"http://dbpedia.org/resource/Lewis_Hodges","http://xmlns.com/foaf/0.1/nick","""Bob"""
"http://dbpedia.org/resource/Lewis_Hodges","http://dbpedia.org/property/name","Sir Lewis Macdonald Hodges"
"http://dbpedia.org/resource/Lewis_Hodges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LewisHodgesImage.jpg"
"http://dbpedia.org/resource/Lewis_Hodges","http://dbpedia.org/property/birthPlace","Richmond, England"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_air_marshals"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_London"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Paul's_School,_London"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_Guerre_1939–1945_(France)"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commandeurs_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Kent"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Richmond,_London"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Air_Force_College_Cranwell"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Lewis_Hodges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
