"subject","predicate","object"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIronMinerals"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinerals"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriclinicMinerals"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAluminiumMinerals"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhosphateMinerals"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#label","Vauxita"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#label","Vauxita"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#label","Воксит"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#label","Vauxite"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#label","Воксит"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#label","فووكسيت"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#label","Vauxite"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#label","Vauxita"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#label","Vauxite"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#label","Vauxit"
"http://dbpedia.org/resource/Vauxite","http://www.w3.org/2000/01/rdf-schema#comment","Vauxit ist ein sehr selten vorkommendes Mineral aus der Mineralklasse der „Phosphate, Arsenate und Vanadate“. Es kristallisiert im triklinen Kristallsystem mit der chemischen Zusammensetzung Fe2+Al2[OH|PO4]2 • 6 H2O und entwickelt meist größere, teilweise radialstrahlige Mineral-Aggregate, bestehend aus vielen tafeligen bis prismatischen Einzelkristallen von himmelblauer bis blaugrüner Farbe."
