"subject","predicate","object"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/2000/01/rdf-schema#label","Jason Wing"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/2000/01/rdf-schema#label","جايسون وينغ"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/2000/01/rdf-schema#label","Jason Wing"
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Jason Wing (born 12 October 1965) is a British bobsledder who competed in the mid-1990s."
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/2000/01/rdf-schema#comment","جايسون وينغ (بالإنجليزية: Jason Wing)‏ هو متزلج جماعي بريطاني، ولد في 12 أكتوبر 1965."
"http://dbpedia.org/resource/Jason_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Jason Wing (Somersham, 12 de octubre de 1965) es un deportista británico que compitió en bobsleigh. Ganó una medalla de plata en el Campeonato Europeo de Bobsleigh de 1994, en la prueba cuádruple.​ Participó en los Juegos Olímpicos de Lillehammer 1994, ocupando el quinto lugar en la misma prueba.​"
"http://dbpedia.org/resource/Jason_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jason_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_bobsledders"
"http://dbpedia.org/resource/Jason_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Jason_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1994_Winter_Olympics"
"http://dbpedia.org/resource/Jason_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Great_Britain"
"http://dbpedia.org/resource/Jason_Wing","http://dbpedia.org/ontology/wikiPageID",13629942
"http://dbpedia.org/resource/Jason_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",1071414943
"http://dbpedia.org/resource/Jason_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jason_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Broncos"
"http://dbpedia.org/resource/Jason_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_bobsledders"
"http://dbpedia.org/resource/Jason_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isleworth_and_Syon_School"
"http://dbpedia.org/resource/Jason_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillehammer"
"http://dbpedia.org/resource/Jason_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Winter_Olympics"
"http://dbpedia.org/resource/Jason_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1994_Winter_Olympics"
