"subject","predicate","object"
"http://dbpedia.org/resource/Poppa_LQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Poppa_LQ","http://www.w3.org/2000/01/rdf-schema#label","Poppa LQ"
"http://dbpedia.org/resource/Poppa_LQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rappers"
"http://dbpedia.org/resource/Poppa_LQ","http://dbpedia.org/ontology/wikiPageID",25662623
"http://dbpedia.org/resource/Poppa_LQ","http://dbpedia.org/ontology/wikiPageRevisionID",778209433
"http://dbpedia.org/resource/Poppa_LQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Regime_(group)"
"http://dbpedia.org/resource/Poppa_LQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rappers"
"http://dbpedia.org/resource/Poppa_LQ","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Regime_(group)"
"http://dbpedia.org/resource/Poppa_LQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Poppa_LQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_member"
"http://dbpedia.org/resource/Poppa_LQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_printworthy"
"http://dbpedia.org/resource/Poppa_LQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_pseudonym"
"http://dbpedia.org/resource/Poppa_LQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poppa_LQ?oldid=778209433&ns=0"
"http://dbpedia.org/resource/Poppa_LQ","http://dbpedia.org/ontology/wikiPageLength",174
"http://dbpedia.org/resource/Poppa_LQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poppa_LQ"
