"subject","predicate","object"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atom114619225"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Isotope114619658"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsotopesOfHydrogen"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deuterium"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Дейтерий"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Дейтерій"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deuterium"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deoitéiriam"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","ديوتيريوم"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","重水素"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deŭterio"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deuterium"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deuterio"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deuterium"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deuter"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deuterium"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deuteri"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","중수소"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deutério"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deutérium"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Δευτέριο"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deuterium"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deuterio"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","氘"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#label","Deuterio"
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#comment","Дейте́рій (позначення: ²H, D) — стійкий ізотоп гідрогену з масовим числом 2."
"http://dbpedia.org/resource/Deuterium","http://www.w3.org/2000/01/rdf-schema#comment","Le deutérium, noté 2H ou D, est l'isotope de l'hydrogène dont le nombre de masse est égal à 2 : son noyau atomique, appelé deuton ou deutéron, compte 1 proton et 1 neutron avec un spin 1+ pour une masse atomique de 2,014 101 777 8 g/mol. Il est caractérisé par un excès de masse de 13 135,722 9 keV et une énergie de liaison nucléaire par nucléon de 1 112 keV. Il s'agit d'un isotope stable découvert en 1931 par Harold Clayton Urey, chimiste à l'université Columbia ; cette découverte lui valut le prix Nobel de chimie en 1934."
