"subject","predicate","object"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestminsterConstituenciesInNorthernIreland(historic)"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1885"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyTyrone"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1801"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Tyrone"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Tyrone (UK Parliament constituency)"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Tyrone is a former UK Parliament constituency in Ireland, returning two Members of Parliament."
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Tyrone powstał w 1801 r. i wysyłał do brytyjskiej Izby Gmin dwóch deputowanych. Okręg obejmował irlandzkie hrabstwo Tyrone. Został zlikwidowany w 1885 r."
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Tyrone"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1801"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Tyrone_(historic)"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1885"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",3765669
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1066931055
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Claud_Hamilton_(1813-1884)"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1807_United_Kingdom_general_election"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chamberlain_of_the_Household"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831_United_Kingdom_general_election"
"http://dbpedia.org/resource/Tyrone_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1837_United_Kingdom_general_election"
