"subject","predicate","object"
"http://dbpedia.org/resource/Boat_Gauging_House,_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Boat_Gauging_House,_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boat_Gauging_House,_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Boat_Gauging_House,_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Boat_Gauging_House,_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boat_Gauging_House,_Tipton","http://www.w3.org/2000/01/rdf-schema#label","Boat Gauging House, Tipton"
"http://dbpedia.org/resource/Boat_Gauging_House,_Tipton","http://www.w3.org/2000/01/rdf-schema#comment","The Boat Gauging House is a building in Tipton, West Midlands, England. It is situated by the Main Line of the Birmingham Canal Navigations, and was used for calibrating new canal boats in order later to ascertain the weight of cargo carried. It is a Grade II listed building."
"http://dbpedia.org/resource/Boat_Gauging_House,_Tipton","http://xmlns.com/foaf/0.1/name","Boat Gauging House"
"http://dbpedia.org/resource/Boat_Gauging_House,_Tipton","http://dbpedia.org/property/name","Boat Gauging House"
"http://dbpedia.org/resource/Boat_Gauging_House,_Tipton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.53169631958008
"http://dbpedia.org/resource/Boat_Gauging_House,_Tipton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.073222160339355
"http://dbpedia.org/resource/Boat_Gauging_House,_Tipton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boat_Gauging_House_-_Factory_Junction_-_geograph.org.uk_-_1002962.jpg"
"http://dbpedia.org/resource/Boat_Gauging_House,_Tipton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Midlands_(county)"
