"subject","predicate","object"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/2000/01/rdf-schema#label","Easter biscuit"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/2000/01/rdf-schema#label","Biskuit Paskah"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/2000/01/rdf-schema#comment","Easter biscuits are a traditional British cuisine gift, given to guests on Easter Sunday. Originating from the West Country, they are made from flour, butter, egg yolk, baking powder, and sugar. Lightly spiced, the currant-studded soft and round biscuits have a soft, biscuity, sugary crunch. Some traditional recipes originating from the Somerset-area include Cassia oil, in the belief that it was used in the embalming process used to clean Jesus's body after his crucifixion. Most often, they are slightly bigger than traditional British biscuits, at up to 4 inches (10 cm) in diameter."
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/2000/01/rdf-schema#comment","Biskuit Paskah adalah kue tradisional khas Inggris, yang diberikan sebagai hadiah kepada para tamu selama perayaan Paskah . Cara pembuatannya asli dari Barat. Adonan terbuat dari campuran tepung, mentega, kuning telur, bubuk pengembang, dan gula. Biskuit Paskah merupakan makanan ringan yang bertekstur empuk dan berbentuk bulat. Bagian permukaannya ditaburi dengan kismis yang menambah rasa manis pada biskuit. Para pembuat kue di Somerset menambahkan beberapa tambahan bahan berupa minyak Camat. Dalam keyakinan masyarakat, minyak tersebut digunakan dalam proses pembalseman selama tubuh Yesus dibersihkan setelah penyaliban. Ukuran biskuit Paskah umumnya lebih besar dari biskuit tradisional Inggris lainnya. Diameter biskuit dapat sepanjang 4 inci atau 10 sentimeter."
"http://dbpedia.org/resource/Easter_biscuit","http://xmlns.com/foaf/0.1/name","Easter biscuit"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/property/name","Easter biscuit"
"http://dbpedia.org/resource/Easter_biscuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easter_Bunnies_(5625568820).jpg"
"http://dbpedia.org/resource/Easter_biscuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easter_food"
"http://dbpedia.org/resource/Easter_biscuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Easter_biscuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biscuits"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageID",25791126
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageRevisionID",1084200536
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Easter_food"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Country"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zante_currant"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Sunday"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baking_powder"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassia_oil"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biscuits"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscuit"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_yolk"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koulourakia"
"http://dbpedia.org/resource/Easter_biscuit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/food/recipes/database/easterbiscuits_67742.shtml"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Biskuit_Paskah"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v83k1"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4idVH"
"http://dbpedia.org/resource/Easter_biscuit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביסקוויט_פסחא"
