"subject","predicate","object"
"http://dbpedia.org/resource/Lottery_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lottery_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lottery_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lottery_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lottery_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lottery_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lottery_Lover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lottery_Lover","http://www.w3.org/2000/01/rdf-schema#label","The Lottery Lover"
"http://dbpedia.org/resource/Lottery_Lover","http://www.w3.org/2000/01/rdf-schema#label","Lottery Lover"
"http://dbpedia.org/resource/Lottery_Lover","http://www.w3.org/2000/01/rdf-schema#label","Lottery Lover"
"http://dbpedia.org/resource/Lottery_Lover","http://www.w3.org/2000/01/rdf-schema#comment","The Lottery Lover est un film américain réalisé par Wilhelm Thiele, sorti en 1935."
"http://dbpedia.org/resource/Lottery_Lover","http://www.w3.org/2000/01/rdf-schema#comment","Lottery Lover is a 1935 American comedy film directed by Wilhelm Thiele and written by Franz Schulz and Billy Wilder. The film stars Lew Ayres, Pat Paterson, Peggy Fears, Sterling Holloway, Walter Woolf King and Alan Dinehart. The film was released on January 4, 1935, by Fox Film Corporation."
"http://dbpedia.org/resource/Lottery_Lover","http://www.w3.org/2000/01/rdf-schema#comment","Lottery Lover adalah sebuah film komedi Amerika Serikat tahun 1935 yang disutradarai oleh dan ditulis oleh dan Billy Wilder. Film tersebut menampilkan Lew Ayres, , Peggy Fears, , dan Alan Dinehart. Film tersebut dirilis pada 4 Januari 1935 oleh Fox Film Corporation."
"http://dbpedia.org/resource/Lottery_Lover","http://xmlns.com/foaf/0.1/name","Lottery Lover"
"http://dbpedia.org/resource/Lottery_Lover","http://dbpedia.org/property/name","Lottery Lover"
"http://dbpedia.org/resource/Lottery_Lover","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lottery_Lover.jpg"
"http://dbpedia.org/resource/Lottery_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_lotteries"
"http://dbpedia.org/resource/Lottery_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/Lottery_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Lottery_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Arthur_Lange"
"http://dbpedia.org/resource/Lottery_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Lottery_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/Lottery_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wilhelm_Thiele"
"http://dbpedia.org/resource/Lottery_Lover","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
