"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_bishops_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_bishops_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","18th-century bishops in Scotland"
"http://dbpedia.org/resource/Category:18th-century_bishops_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Category:18th-century_bishops_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_bishops_in_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_bishops_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_in_Scotland"
"http://dbpedia.org/resource/Category:18th-century_bishops_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century bishops in Scotland"
"http://dbpedia.org/resource/Category:18th-century_bishops_in_Scotland","http://dbpedia.org/ontology/wikiPageID",67360693
"http://dbpedia.org/resource/Category:18th-century_bishops_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1090622095
"http://dbpedia.org/resource/Category:18th-century_bishops_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_bishops_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_bishops_in_Scotland?oldid=1090622095&ns=14"
