"subject","predicate","object"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInNewYork"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/2000/01/rdf-schema#label","Meneely Bell Foundry"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://dbpedia.org/ontology/wikiPageID",67756042
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://dbpedia.org/ontology/wikiPageRevisionID",1024973172
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meneely_bell_foundries"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Meneely_bell_foundries"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Meneely_Bell_Foundry"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhg6n"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6hSLS"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meneely_Bell_Foundry?oldid=1024973172&ns=0"
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Meneely_Bell_Foundry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meneely_Bell_Foundry"
