"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPeople"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPoets"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMadrid"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centurySpanishWriters"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromMadrid"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishWriters"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Arriaza y Superviela"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Arriaza y Superviela"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Arriaza"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/2000/01/rdf-schema#label","Арриаса, Хуан Баутиста"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Arriaza"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Arriaza"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Arriaza"
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Arriaza, né à Madrid le 27 février 1770 et mort dans la même ville le 22 janvier 1837 , est un poète et diplomate espagnol du néoclassicisme et de l'étape de transition au romantisme. Dans sa jeunesse, il est officier de marine et partisan de l'absolutisme de Ferdinand VII. Il est surtout connu pour ses poèmes patriotiques de la guerre d'indépendance espagnole et pour son long poème érotico-festif sur la danse, Terpsícore o las gracias del baile."
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Arriaza y Superviela (Madrid, 1770 — Madrid, 1837) (Madrid, 27 de febrer de 1770 - ibídem, 22 de gener de 1837) va ser un poeta espanyol del Neoclassicisme i de l'etapa de transició al Romanticisme. En la seva joventut va ser oficial de marina i partidari tota la seva vida de l'absolutisme de Ferran VII. És conegut sobretot pels seus poemes patriòtics de la Guerra de la Independència Espanyola i pel seu poema extens eròtic-festiu sobre la dansa Terpsícore o las gracias del baile."
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Arriaza y Superviela (ur. 27 lutego 1770, zm. 22 stycznia 1837) – hiszpański poeta neoklasyczny i preromantyczny. W młodości był członkiem marynarki wojennej i zwolennikiem absolutyzmu Ferdynanda VII. Jest znany głównie dzięki swoim patriotycznym wierszom poświęconym hiszpańskiej wojnie niepodległościowej."
"http://dbpedia.org/resource/Juan_Bautista_Arriaza","http://www.w3.org/2000/01/rdf-schema#comment","Хуан Баутиста Арриаса (исп. Juan Bautista Arriaza y Superviela; 1770 — 1837) — испанский поэт, дипломат и государственный деятель."
