"subject","predicate","object"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sWestern(genre)Films"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950Films"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/2000/01/rdf-schema#label","The Kid from Texas"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/2000/01/rdf-schema#label","Bill il sanguinario"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/2000/01/rdf-schema#label","Le Kid du Texas"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/2000/01/rdf-schema#label","Кід з Техасу"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/2000/01/rdf-schema#label","The Kid from Texas"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/2000/01/rdf-schema#comment","The Kid From Texas (Brasil: Duelo Sangrento ) é um filme americano de 1950, do gênero faroeste, dirigido por Kurt Neumann e estrelado por Audie Murphy e . Este foi o primeiro faroeste de Murphy, gênero com o qual ele seria sempre associado. Foi também seu primeiro filme para a Universal, estúdio onde ficaria até meados da década seguinte."
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/2000/01/rdf-schema#comment","The Kid from Texas is a 1950 American Western film that was Audie Murphy's first Technicolor Western and the first feature film on Murphy's Universal-International Pictures contract. It was directed by Kurt Neumann and featured Gale Storm and Albert Dekker."
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Кід з Техасу (англ. The Kid from Texas) — американський вестерн режисера 1950 року."
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Le Kid du Texas (titre original : The Kid from Texas) est un film américain de Kurt Neumann sorti en 1950."
"http://dbpedia.org/resource/The_Kid_from_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Bill il sanguinario (The Kid from Texas) è un film del 1950 diretto da Kurt Neumann. Il film è conosciuto in Italia anche con il titolo Bill il selvaggio. È un film western statunitense con Audie Murphy, Gale Storm e Albert Dekker. È basato sulle gesta di Billy the Kid (interpretato da Murphy)."
"http://dbpedia.org/resource/The_Kid_from_Texas","http://xmlns.com/foaf/0.1/name","The Kid from Texas"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://dbpedia.org/property/name","The Kid from Texas"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kid_from_Texas.jpg"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_Mexico"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audie_Murphy"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_Billy_the_Kid"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Pat_Garrett"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_County_Wars"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1879"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_Western_(genre)_films"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://dbpedia.org/ontology/wikiPageID",35881152
"http://dbpedia.org/resource/The_Kid_from_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1106545172
"http://dbpedia.org/resource/The_Kid_from_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Teal"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audie_Murphy"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ford"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wilcox"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal-International_Pictures"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Garrett"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_Mexico"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_Baer"
"http://dbpedia.org/resource/The_Kid_from_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_poster"
