"subject","predicate","object"
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/2000/01/rdf-schema#label","FDT"
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/2000/01/rdf-schema#label","Powerflasher FDT"
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/2000/01/rdf-schema#comment","Powerflasher FDT is an integrated development environment (IDE) built on the Eclipse platform for development of Adobe Flash-based content. FDT enables development of content such as video games, rich web applications and Adobe AIR applications, in the ActionScript 3 and Haxe programming languages. FDT offers project management, code editing and interactive debugging. FDT is similar in purpose and design to Adobe Flash Builder and FlashDevelop. The primary purpose of the IDE is enabling developers to edit, compile, debug and publish a Flash ActionScript project."
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/2000/01/rdf-schema#comment","FDT - Powerflasher — проприетарная среда разработки (плагин для IDE Eclipse) приложений Flex/ActionScript3, ""совместим"" с Android, iOS, HTML5, JS, PHP.Позволяет разрабатывать на flash в ""программистском"" стиле, а не в ""дизайнерском"", как Adobe Flash CS. Ближайший конкурент - Adobe Flash Builder. В отличие от него FDT не позволяет разрабатывать на Flex в визуально-компонентной манере, заставляя работать ручками. Зато многие вещи, например ту же проверку кода, она делает намного лучше. Кроме того в самое ближайшее время FDT будет поддерживать разработку на языке haxe (www.haxe.org). В общем и целом это среда, весьма и весьма заслуживающая внимания любого, кто пишет или собирается писать на flash. Особенно тех, кто не использует и не собирается использовать Flex (для работы с Flex предпочтите"
"http://dbpedia.org/resource/Powerflasher_FDT","http://xmlns.com/foaf/0.1/name","Powerflasher FDT"
"http://dbpedia.org/resource/Powerflasher_FDT","http://xmlns.com/foaf/0.1/homepage","http://fdt.powerflasher.com/"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/name","Powerflasher FDT"
"http://dbpedia.org/resource/Powerflasher_FDT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FDT4_Screenshot_MacOSX.png"
"http://dbpedia.org/resource/Powerflasher_FDT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powerflasher_FDT5_Logo.png"
"http://dbpedia.org/resource/Powerflasher_FDT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integrated_development_environments"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageID",44796201
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageRevisionID",1087852309
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compile"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_completion"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_snippets"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_web_application"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debugging"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_development_environment"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toolchain"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ActionScript"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OS_X"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbyist"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Eclipse-based_software"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NekoVM"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Flash_Player"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_AIR"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haxe"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Flash_Builder"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemium"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Flash"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_editor"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Integrated_development_environments"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntax_highlighting"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_refactoring"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_(software)"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/wikiPageExternalLink","http://fdt.powerflasher.com/"
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hpfl1"
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GQR9"
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24035825"
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/FDT"
"http://dbpedia.org/resource/Powerflasher_FDT","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Powerflasher_FDT"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Integrated_development_environments"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adobe_Flash"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Software"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Powerflasher_FDT5_Logo.png?width=300"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/caption","Home screen of FDT 4.5 running on Mac OS X"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/developer","Powerflasher Solutions"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Integrated_development_environment"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/latestReleaseDate",2017-09-15
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/latestReleaseVersion","Milestone 10"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/license","http://dbpedia.org/resource/Freemium"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/logo","Powerflasher_FDT5_Logo.png"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/OS_X"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/programmingLanguage","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/screenshot","FDT4 Screenshot MacOSX.png"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/property/website","http://fdt.powerflasher.com/"
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/abstract","Powerflasher FDT is an integrated development environment (IDE) built on the Eclipse platform for development of Adobe Flash-based content. FDT enables development of content such as video games, rich web applications and Adobe AIR applications, in the ActionScript 3 and Haxe programming languages. FDT offers project management, code editing and interactive debugging. FDT is similar in purpose and design to Adobe Flash Builder and FlashDevelop. The primary purpose of the IDE is enabling developers to edit, compile, debug and publish a Flash ActionScript project. FDT uses a subscription-based licensing model and is available in multiple editions, including a free version with restricted features for hobbyists, and a low-cost version for students."
"http://dbpedia.org/resource/Powerflasher_FDT","http://dbpedia.org/ontology/abstract","FDT - Powerflasher — проприетарная среда разработки (плагин для IDE Eclipse) приложений Flex/ActionScript3, ""совместим"" с Android, iOS, HTML5, JS, PHP.Позволяет разрабатывать на flash в ""программистском"" стиле, а не в ""дизайнерском"", как Adobe Flash CS. Ближайший конкурент - Adobe Flash Builder. В отличие от него FDT не позволяет разрабатывать на Flex в визуально-компонентной манере, заставляя работать ручками. Зато многие вещи, например ту же проверку кода, она делает намного лучше. Кроме того в самое ближайшее время FDT будет поддерживать разработку на языке haxe (www.haxe.org). В общем и целом это среда, весьма и весьма заслуживающая внимания любого, кто пишет или собирается писать на flash. Особенно тех, кто не использует и не собирается использовать Flex (для работы с Flex предпочтительнее Adobe Flash Builder)."
"http://dbpedia.org/resource/Powerflasher_FDT","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Environment"
