"subject","predicate","object"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatS.S.C.NapoliPlayers"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerieAFootballers"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNaples"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFootballers"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalyYouthInternationalFootballers"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegaProPrimaDivisionePlayers"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA.C.PerugiaCalcioPlayers"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/2000/01/rdf-schema#label","روبيرتو انسيني"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/2000/01/rdf-schema#label","Roberto Insigne"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/2000/01/rdf-schema#label","羅伯托·因西涅"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/2000/01/rdf-schema#label","Roberto Insigne"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/2000/01/rdf-schema#label","로베르토 인시녜"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/2000/01/rdf-schema#label","Roberto Insigne"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/2000/01/rdf-schema#label","Roberto Insigne"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/2000/01/rdf-schema#label","Roberto Insigne"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/2000/01/rdf-schema#label","Roberto Insigne"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/2000/01/rdf-schema#label","Roberto Insigne"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/2000/01/rdf-schema#label","Инсинье, Роберто"
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Insigne (* 11. Mai 1994 in Neapel) ist ein italienischer Fußballspieler auf der Position eines Flügelspielers."
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Insigne (Napels, 11 mei 1994) is een Italiaans voetballer die bij voorkeur als aanvaller speelt. Hij stroomde in 2012 door vanuit de jeugd van SSC Napoli. Insignes oudere broer Lorenzo is eveneens betaald voetballer."
"http://dbpedia.org/resource/Roberto_Insigne","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Insigne (Napoli, 11 maggio 1994) è un calciatore italiano, attaccante del Frosinone."
