"subject","predicate","object"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromSanDiego,California"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenComedians"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalTheatreActresses"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVaudevillePerformers"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#label","Фабрей, Нанетт"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#label","南妮特·法布雷"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#label","Nanette Fabray"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#label","Nanette Fabray"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#label","Nanette Fabray"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#label","Nanette Fabray"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#label","Nanette Fabray"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#label","Nanette Fabray"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#label","나네트 페브레이"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#label","Nanette Fabray"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#label","نانيت فبراي"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#label","Nanette Fabray"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#label","Nanette Fabray"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#comment","Nanette Fabray (nacida Ruby Bernadette Nanette Theresa Fabares ; ​ 27 de octubre de 1920 - 22 de febrero de 2018) fue una actriz, cantante y bailarina estadounidense. Comenzó su carrera actuando en el vodevil cuando era niña y se convirtió en actriz de teatro musical durante los años 1940 y 1950, aclamada por su papel en High Button Shoes (1947) y ganó un premio Tony en 1949 por su actuación en Love Life. A mediados de la década de 1950, trabajó como compañera cómica de Sid Caesar en su programa televisivo Caesar's Hour, por la que ganó tres premios Emmy, y coprotagonizó junto a Fred Astaire la película musical The Band Wagon. De 1979 a 1984, apareció como Katherine Romano en la serie de televisión One Day at a Time."
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#comment","나네트 페브레이(Nanette Fabray, 1920년 10월 27일 ~ 2018년 2월 22일)는 미국의 배우, 가수, 댄서이다. 어릴 적 보드빌을 통해 연기를 시작했으며, 1940~50년대에 뮤지컬 배우로 왕성히 활동했다. 1949년 뮤지컬 《러브 라이프》를 통해 토니상을 수상했다. 1950년대 중반에는 스케치 코미디 프로그램 《시저의 시간》을 통해 에미상을 3회 수상했다."
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#comment","نانيت فبراي (بالإنجليزية: Nanette Fabray)‏ هي مغنية وممثلة أمريكية، ولدت في 27 أكتوبر 1920 بسان دييغو في الولايات المتحدة، وتوفيت في 22 فبراير 2018 في الولايات المتحدة بسبب مرض. من الجوائز التي نالتها جائزة إيمي سنة 1955 ‏ سنة 1949 ‏."
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#comment","南妮特·法布雷（英語：Nanette Fabray，1920年10月27日－2018年2月22日），女，美国演员。曾获得黄金时段艾美奖喜剧类电视系列剧最佳女配角。"
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#comment","Нане́тт Фабре́й (англ. Nanette Fabray; 27 октября 1920, Сан-Диего, Калифорния, США — 22 февраля 2018, Лос-Анджелес, Калифорния, США) — американская актриса, комедиантка, певица, танцовщица и активист, которая за свою карьеру получила три премии «Эмми» и «Тони». Также Фабрей была удостоена именной звезды на Голливудской «Аллее славы» в 1960 и Премии Гильдии актёров США за карьерные достижения в 1986 году."
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#comment","Nanette Fabray, właśc. Ruby Bernadette Nanette Fabares (ur. 27 października 1920 w San Diego; zm. 22 lutego 2018 w Los Angeles) – amerykańska aktorka, piosenkarka, tancerka i działaczka społeczna. Laureatka nagrody Tony i nagrody Emmy."
"http://dbpedia.org/resource/Nanette_Fabray","http://www.w3.org/2000/01/rdf-schema#comment","Ruby Nanette Bernadette Theresa Fabares, dite Nanette Fabray, est une actrice américaine née le 27 octobre 1920 à San Diego (Californie) et morte le 22 février 2018 à Palos Verdes Estates en Californie."
