"subject","predicate","object"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2000/01/rdf-schema#label","Плоска бородавка"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2000/01/rdf-schema#label","Flat wart"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2000/01/rdf-schema#label","Verruga plana"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2000/01/rdf-schema#label","ثؤلول مسطح"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2000/01/rdf-schema#comment","Плоска бородавка — вид бородавки, має червонувато-коричневий колір, плоску поверхню та дещо підвищується над поверхнею шкіри. Пласка бородавка має чітко окреслені межі та характеризується розмірами від 2 до 5 мм в найбільшому діаметрі. Найчастіше це утворення уражає поверхні рук та обличчя.. Причиною виникнення можуть бути деякі штами HPV."
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2000/01/rdf-schema#comment","La verruga plana, es una pápula bien demarcada, rojiza parda o color carne, ligeramente elevada, de superficie plana, de 2 a 5 mm de diámetro. Estas lesiones tienen una superficie ""finamente verrugosa.""​ Muy frecuentemente, esas lesiones afectan las manos y/o cara, y su aparición grupal en línea no es infrecuente.​Las verrugas planas es otra manifestación del virus del papiloma humano y suele presentarse en adolescentes, de allí que se conocen también como verrugas juveniles. Hay múltiples tratamientos para estas verrugas como son: la aplicación de una crema de ácido retinoico al 0.1%, la criocirugía, la aplicación de ácido tricloroacético al 30%."
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2000/01/rdf-schema#comment","الثؤلول المسطح (بالإنجليزية: Flat wart)‏ (باللاتينية: Verruca plana) هو ثؤلول ذو شكل مسطح مرتفع قليلا بني محمر أو بلون اللحم، قطره من 2 إلى 5 ملم. يصيب غاليا الوجه واليدين."
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2000/01/rdf-schema#comment","Flat warts, technically known as Verruca plana, are reddish-brown or flesh-colored, slightly raised, flat-surfaced, well-demarcated papule of 2 to 5 mm in diameter. Upon close inspection, these lesions have a surface that is ""finely verrucous"". Most often, these lesions affect the hands, legs, or face, and a linear arrangement is not uncommon. At histopathology, flat warts have cells with prominent perinuclear vacuolization around pyknotic, basophilic, centrally located nuclei that may be located in the granular layer. These are referred to as ""owl's eye cells."""
"http://dbpedia.org/resource/Flat_wart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verruca_plana_(flat_warts)_on_the_chin.jpg"
"http://dbpedia.org/resource/Flat_wart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Micrograph_of_a_flat_wart.jpg"
"http://dbpedia.org/resource/Flat_wart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Papillomavirus-associated_diseases"
"http://dbpedia.org/resource/Flat_wart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/wikiPageID",12271207
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/wikiPageRevisionID",1027353842
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum_granulosum"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basophilic"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Micrograph_of_a_flat_wart.jpg"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perinuclear_vacuolization"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesion"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Papillomavirus-associated_diseases"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papule"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyknosis"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histopathology"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плоска_бородавка"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verruga_plana"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7922590"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثؤلول_مسطح"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x4tG"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Verruca_plana"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_papillomavirus"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diseases_of_the_skin_and_subcutaneous_tissue"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Viral_cutaneous_conditions"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verruca_plana_(flat_warts)_on_the_chin.jpg?width=300"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/property/icd",78.19
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/property/icd","B07"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/property/caption","Verruca plana  on the chin of a middle-aged woman"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/property/synonyms","Verruca plana"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/abstract","La verruga plana, es una pápula bien demarcada, rojiza parda o color carne, ligeramente elevada, de superficie plana, de 2 a 5 mm de diámetro. Estas lesiones tienen una superficie ""finamente verrugosa.""​ Muy frecuentemente, esas lesiones afectan las manos y/o cara, y su aparición grupal en línea no es infrecuente.​Las verrugas planas es otra manifestación del virus del papiloma humano y suele presentarse en adolescentes, de allí que se conocen también como verrugas juveniles. Hay múltiples tratamientos para estas verrugas como son: la aplicación de una crema de ácido retinoico al 0.1%, la criocirugía, la aplicación de ácido tricloroacético al 30%."
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/abstract","الثؤلول المسطح (بالإنجليزية: Flat wart)‏ (باللاتينية: Verruca plana) هو ثؤلول ذو شكل مسطح مرتفع قليلا بني محمر أو بلون اللحم، قطره من 2 إلى 5 ملم. يصيب غاليا الوجه واليدين."
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/abstract","Flat warts, technically known as Verruca plana, are reddish-brown or flesh-colored, slightly raised, flat-surfaced, well-demarcated papule of 2 to 5 mm in diameter. Upon close inspection, these lesions have a surface that is ""finely verrucous"". Most often, these lesions affect the hands, legs, or face, and a linear arrangement is not uncommon. At histopathology, flat warts have cells with prominent perinuclear vacuolization around pyknotic, basophilic, centrally located nuclei that may be located in the granular layer. These are referred to as ""owl's eye cells."""
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/abstract","Плоска бородавка — вид бородавки, має червонувато-коричневий колір, плоску поверхню та дещо підвищується над поверхнею шкіри. Пласка бородавка має чітко окреслені межі та характеризується розмірами від 2 до 5 мм в найбільшому діаметрі. Найчастіше це утворення уражає поверхні рук та обличчя.. Причиною виникнення можуть бути деякі штами HPV."
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/icd9","078.19"
"http://dbpedia.org/resource/Flat_wart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flat_wart?oldid=1027353842&ns=0"
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/wikiPageLength",2649
"http://dbpedia.org/resource/Flat_wart","http://dbpedia.org/ontology/icd10","B07"
