"subject","predicate","object"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicRecordsSingles"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Singles"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/2000/01/rdf-schema#label","Your Memory Ain't What It Used to Be"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://www.w3.org/2000/01/rdf-schema#comment","""Your Memory Ain't What It Used to Be"" is a song recorded by American country music artist Mickey Gilley. It was released in December 1985 as the second and final single from his album I Feel Good About Lovin' You. The song reached number 5 on the U.S. Billboard Hot Country Singles chart and number 2 on the Canadian RPM Country Tracks chart in Canada. It was written by Mary Fielder, Kim Morrison and Dickey Betts."
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://xmlns.com/foaf/0.1/name","Your Memory Ain't What It Used to Be"
"http://dbpedia.org/resource/Your_Memory_Ain't_What_It_Used_to_Be","http://dbpedia.org/property/name","Your Memory Ain't What It Used to Be"
