"subject","predicate","object"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavies"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Navy108191701"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/2000/01/rdf-schema#label","Tender torpedowców"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/2000/01/rdf-schema#label","水雷母艦"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/2000/01/rdf-schema#label","Минный транспорт"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/2000/01/rdf-schema#label","Μεταφορικό τορπιλοβόλων"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/2000/01/rdf-schema#label","Torpedo boat tender"
"http://dbpedia.org/resource/Torpedo_boat_tender","http://www.w3.org/2000/01/rdf-schema#comment","The torpedo boat tender was a type of warship developed at the end of the 19th century to help bring small torpedo boats to the high seas, and launch them for attack. During the Turko-Russian war in 1877, the Russians requisitioned 19 trade vessels to convert them as torpedo boat tenders. Velikiy Knyaz Konstantin was the first historical vessel in this new ship class. She was captained by Stepan Makarov, who was major naval engineer, early practitioner of torpedo usage and the author of concept of torpedo boat tender. On 14 January 1878, Makarov performed the first successful attack by self-propelled torpedoes in history. The Turkish ship Intibah was destroyed by torpedo boats launched from Velikiy Knyaz Konstantin."
