"subject","predicate","object"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://www.w3.org/2000/01/rdf-schema#label","List of scholars of Trinity College Dublin"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable individuals elected as Scholars of Trinity College Dublin. Described by Trinity College as ""the most prestigious undergraduate award in the country"", Foundation Scholarship (""Schols"") examinations have been held annually at Trinity since its establishment in 1592. Many scholars have gone on to great acclaim in a range of fields over the past five centuries, both in academia and the wider world. Former scholars include two Nobel Prize winners, one head of state, numerous government ministers, an Academy Award nominee, and nine Provosts of Trinity College Dublin itself."
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Announcement_of_Fellow_and_Scholars_2013.jpg"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_scholars_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinity_College_Dublin"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinity_College_Dublin-related_lists"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageID",48820373
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",1078611652
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Hugh's_College"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Newcastle,_Australia"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Kennedy_School_of_Government"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_David_Spearman"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Cruise_O'Brien"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Anthony_Lawson"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Souls_College,_Oxford"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Gertrude_Yates"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lenihan_Jnr"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Rodway"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Bradford"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_O'Connell"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Perrin"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Runciman"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Quain"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Jeffares"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_Kiberd"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caoimhín_Ó_Raghallaigh"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_professorships_at_the_University_of_Dublin"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Joyce"
"http://dbpedia.org/resource/List_of_scholars_of_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Bolton"
