"subject","predicate","object"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeedMetalAlbums"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalAlbums"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Albums"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMikeClink"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsWithCoverArtByEdRepka"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegadethAlbums"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrashMetalAlbums"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsAlbums"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","ラスト・イン・ピース"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust In Peace"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#label","Rust in Peace"
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Rust in Peace —en español: Oxídate en paz— es el cuarto álbum de estudio de la banda estadounidense de thrash metal Megadeth, publicado por la compañía discográfica Capitol Records el 24 de septiembre de 1990.​ Producido por Mike Clink y Dave Mustaine, Rust in Peace marcó el debut del guitarrista Marty Friedman y el batería Nick Menza, que reemplazaron respectivamente a Jeff Young y Chuck Behler en 1989. Dos sencillos fueron extraídos del álbum, «Hangar 18» y «Holy Wars... The Punishment Due», que son interpretados con regularidad en las actuaciones del grupo."
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Rust in Peace (englisch für „Roste in Frieden“) ist das vierte Studioalbum der amerikanischen Metal-Band Megadeth. Es wurde 1990 auf Capitol Records veröffentlicht. 2004 wurde eine remixte und remasterte Version mit mehreren Bonustracks veröffentlicht. Es war das erste Megadeth-Album, auf dem Marty Friedman und mitgewirkt haben. Singleauskopplungen waren Holy Wars…The Punishment Due und Hangar 18, die beide auch als Musikvideo erschienen."
"http://dbpedia.org/resource/Rust_in_Peace","http://www.w3.org/2000/01/rdf-schema#comment","《Rust in Peace》는 미국의 스래시 메탈 밴드인 메가데스의 네 번째 음반이다. 이 음반은 1990년도에 캐피틀 레코드에서 발매되었으며, 보너스 트랙을 포함한 리믹스/리마스터판이 2004년에 발매되었다. 싱글로 ""Holy Wars... The Punishment Is Due""와 ""Hangar 18""이 발매되었다."
